mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SN-38,AAC,-0.149395815950956,4.00805651408261e-06,647,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.104058516988529,0.000203493267443448,699,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.158713043864155,0.000351554990204002,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.115183764262733,0.000449817353582748,671,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.114086197348861,0.000855780086845557,316,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.103521141553583,0.00100242559144289,434,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.120785351616133,0.00121269040320515,406,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.116249542259173,0.00123817519946309,647,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.103189341212754,0.0015158226725486,474,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.100853572753279,0.00162041637502359,274,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0916567564356541,0.00175370912793475,273,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.118865989595595,0.00187472448451795,464,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.110240639788535,0.00198948753761802,434,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.100780910526421,0.00262982275444953,520,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0911578087661186,0.00321863358713343,253,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0995540249477621,0.00347340114592141,423,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0832917253894792,0.00394364278434052,489,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0906046154103685,0.00440611509745744,458,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0965672296372747,0.00456983539747416,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0931393754141928,0.00472836603437989,421,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.133204780460399,0.00482645411040565,271,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.101164448642603,0.00509641554707831,491,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.128983681306289,0.00524513008886181,53,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.08470777747382,0.00630355214940842,654,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0898627020354214,0.00681723116976513,195,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.194617332015855,0.00699547124511404,83,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0900347339498455,0.00703391538417854,47,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.115989969692447,0.00844103265915518,669,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.126030380939407,0.0101564228385575,663,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.122186380395175,0.0103882798711746,29,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0841323231830003,0.0104527382256887,93,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0878072399393422,0.010509310564522,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0737954091190889,0.011268421132273,198,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0842135159794722,0.0113887990190072,307,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0797129333931495,0.0123275073108503,247,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0745034490846301,0.0127335574486469,721,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0898753486486952,0.0129681231646842,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0840323042250441,0.0130716920514278,386,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0783514600393496,0.013280742974358,363,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.111141442560554,0.0140479631983119,581,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0870236457240628,0.014509273030227,361,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0778236669564781,0.0145367779126608,63,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0787644096098564,0.0156661439523607,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0706945348282062,0.015723746969889,695,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0852331548427178,0.0164351914241122,448,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0857158940920258,0.016731405870327,758,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0795589298482565,0.0167869918113672,446,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0842735598404676,0.0174356064398371,262,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0749340338632534,0.0178280050532365,723,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0870191324893539,0.0180685923918501,199,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.110928453787077,0.0183929107726828,268,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0778576937377647,0.0191674391140052,740,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.072153966574096,0.0196427858501076,555,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0742686712793035,0.0196783396982151,209,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.254507520696975,0.0198463200737643,101,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0675726707438767,0.0200916827347255,290,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0704912986672034,0.0222611266843119,328,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0800078433390392,0.0236147918750323,645,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0655938403092253,0.023670921638924,73,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0938432016450885,0.0238851487821689,535,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0681275504211831,0.0248813824319632,609,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0739883196366412,0.0251846504500173,683,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0746201175255356,0.0251913440505462,726,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0730412566841568,0.0277802337676858,22,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.119270366611249,0.0278817391632937,78,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0668807997328427,0.0281813086970307,402,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.080926858184543,0.0291489416222837,540,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0779852552421734,0.0296576519911445,53,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0780928500106853,0.0313942866691451,428,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0917701904695405,0.0317820001666626,56,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0651707519345889,0.0323234115780011,530,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0691304269710334,0.0323994404025944,212,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0651237283388897,0.0325845144381241,401,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0677665929754977,0.0341911922516155,228,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0721789732668564,0.0342715899605726,465,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.116305277878235,0.0346288750697666,686,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0736809560280251,0.0346598148618747,324,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0775303262424603,0.0353278523019459,549,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.227037721173649,0.0359708158311951,185,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0652697015067833,0.0370434566140377,697,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0622602475307296,0.0380470030602122,582,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0688087337918344,0.0384078001727912,514,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.059286130688637,0.0396409373714917,39,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0711185714233443,0.0397478971491409,445,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0682316046322265,0.0401627389844128,680,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.108573200255056,0.0406156875922655,45,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0692243791224569,0.0425869848554837,283,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0704921752057716,0.0429025540576836,16,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0659514018933692,0.0432511545689865,602,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0637219758251236,0.0439689225234178,301,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0680954504933125,0.0440186783219094,441,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0594979074181847,0.0444709572564293,437,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0669930731781956,0.0457037393007159,189,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0896718324530029,0.0462280258624272,393,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.069332353742146,0.0463472015262532,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0716693321339146,0.0475748459592431,427,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0731855653505167,0.0481065461660774,667,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0607599163833108,0.0484933654492673,194,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0571694024127949,0.0503699883335665,649,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0624263495554948,0.0504330196169964,584,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0893559276271026,0.0510141908318722,717,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0978790111510679,0.0514537644473714,231,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0970303111074204,0.0514698960474642,535,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0734154688246505,0.0520304269477942,242,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0649083183277875,0.0521681711095726,464,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0651702617289399,0.0528421694419164,252,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0597167743140709,0.0528818693519604,382,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0652842351505948,0.0532680942084174,26,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0635244372574752,0.0533521231371524,246,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0689554309048456,0.0545959656376709,750,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.298665817361528,0.0547038566675994,255,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0580753806583021,0.0559938868620244,518,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0635550075702626,0.0566104641161059,512,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0733301761083448,0.0572334421051432,652,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0676472988697248,0.0586180539724269,717,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.060762280263181,0.0592002822295475,58,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0657847307646532,0.0592270701478415,13,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.05981538786689,0.0595213222007326,670,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0579892159046875,0.0598376550372484,27,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0580505107691366,0.0598681094216795,565,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0637951855432595,0.059881776788139,547,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0612044127430211,0.0599560903541679,752,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0817256073807093,0.0606724299063696,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0651078431474476,0.0612348388267459,409,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0872096568991017,0.0619579483438383,38,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0751924416757875,0.0625596484539434,46,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0599865698896217,0.0633906225723118,729,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0629783844903909,0.0637868483600487,343,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0540115612609475,0.0648121772204426,339,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0666470153667268,0.0655682894286903,574,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0655222433087998,0.0657800740350201,196,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0547943413836311,0.0658099828696687,558,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0591167936153214,0.0666252998949498,226,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0630442354469086,0.0671164392359346,686,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.224631406752028,0.0678270326932268,656,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0673499451861083,0.0690907048683205,80,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0664035096901404,0.0694989693510471,8,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0648155444020536,0.0700447872979331,76,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.119701197532083,0.0708023675375866,142,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0551946746169806,0.0710251041681648,82,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0640395725537662,0.0712288402519901,197,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0627215498016886,0.0718843114569763,497,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0629440837092015,0.0741128865903239,479,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0565518786109862,0.0768708668229339,535,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.314331343963588,0.0782924838592487,77,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0664947199959197,0.0805034407223786,154,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0569663291179212,0.0822172714599059,445,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0550417021078659,0.0827222857204103,615,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0781996614892088,0.0830909906189035,21,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0764432121897009,0.0832620135279555,756,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0626696855947398,0.0837072508095191,120,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0558989675319364,0.084043197367082,666,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0647527684674589,0.0842514164851433,531,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0615012471139081,0.0874748111073679,299,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0609768499129152,0.0879370860134303,194,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0783538743681983,0.0881162630685674,259,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0573483034832675,0.0897320117493069,621,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0570651258333908,0.0913688993204175,557,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.063828759121144,0.0919162892577145,484,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.053969550240524,0.0920028597666265,276,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.060246328254342,0.0922937494154005,60,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0515566042431397,0.0934125704362287,224,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0549674894016083,0.0936659127214432,529,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0566961060318065,0.094338993698423,511,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0489654653806371,0.0947184250227903,190,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0582322969718627,0.0948341571609304,563,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0614821876854501,0.0950602246751368,173,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.053326271641591,0.0952325329655967,270,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0522306161385408,0.0958103200659461,430,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0567318035603577,0.0960290946878519,424,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0581181267864138,0.0961464242489069,319,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0920903522613082,0.0962520673741834,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0811045885202766,0.0962916765095127,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.055986013160994,0.0963368197344935,237,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0474847049397348,0.0973838889755762,494,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0540182060383884,0.0975088467922299,496,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0514416101321857,0.0985482001551073,338,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.315361105695783,0.0989643262983141,533,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0546824817284965,0.100331852732051,5,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.045418647220735,0.100832003941546,683,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0568694929077932,0.101519278048792,734,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0608195580652347,0.101602859426301,607,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0500264698704813,0.103719355244605,155,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0517166618760201,0.10408094901438,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0605119798186408,0.104548159910657,635,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.084406045794228,0.104783845782026,651,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0662637673285565,0.10510586969666,439,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0612742320692064,0.105598617985494,377,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0519519718075598,0.108057777673668,214,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0507216503545762,0.108607776785599,696,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0521163399595979,0.109116742094611,504,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0865304911904451,0.109860889055743,316,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0676730585462567,0.110935663114307,544,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.11886138170933,0.110996926335401,144,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.114760222236151,0.111001067894496,172,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0808498222628861,0.112007162737596,122,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0586040264398486,0.11207312152184,653,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.05389708469416,0.113050507384454,93,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.305895420329464,0.113285517492926,313,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.21328171914055,0.115279466379892,61,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0539677433480068,0.115640633829157,469,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0573801846789987,0.115884086789236,395,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.049674133120137,0.116312347755509,303,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.051698597517713,0.116385763444302,207,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0570035257923011,0.118906590960928,43,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0525110905285715,0.120284957112094,249,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0715560226001601,0.120672612279828,150,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0539627461804787,0.120721889737941,668,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.107750843562882,0.121252817007409,487,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0546463332169794,0.121928431581746,448,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0775710411472358,0.122162332904101,273,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.187323510478077,0.122164397385572,367,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0492072086241536,0.123647903498938,699,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0503703935674181,0.123654988850654,400,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0551003664130034,0.124530798895064,17,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0487571622526737,0.124712542775676,335,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0562813371606071,0.124888385855887,528,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0768141055827856,0.12511736093574,217,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.110135641275049,0.126537940117607,124,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.111402625835776,0.127236226648943,114,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0445624587491133,0.128824205646737,702,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0422656917202726,0.129007094051729,555,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.048405524381102,0.12968874296879,383,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0458644318000273,0.130207781672107,354,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0548308093644782,0.130876826808386,413,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0474540902307295,0.131121061490375,432,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0754148429825408,0.132283723997251,74,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0486970202710312,0.135057258617961,316,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0494706232014579,0.136932843828419,304,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.229115556301638,0.137635395306565,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0532568627017294,0.139193922458736,193,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0509904170006341,0.140241667087218,627,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.050338864859512,0.140894425234589,92,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0463257624015118,0.14150989120573,562,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0410444337177885,0.143961046619705,561,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0437662943231541,0.14481367042726,592,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0529941992917872,0.146374839668474,605,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.260881088546948,0.146613240092478,592,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0663453517727408,0.146711931757803,714,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0496531725457909,0.147487570890896,569,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0469392407846118,0.149390059151892,387,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.049937972942207,0.149654407255649,48,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0493614835359831,0.149738938970901,44,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0555505759875874,0.149824854943641,639,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.503926220759638,0.150037271372891,93,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.103303879496103,0.151692604275971,586,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0463156146687006,0.152277513079631,211,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0465518399834837,0.152367733919748,473,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0628139058280609,0.152922995484646,692,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0471836970493109,0.153391005846297,397,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0463862854250926,0.154400133706724,553,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0454376985743025,0.154441776355523,272,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.048586754769406,0.15452392249576,659,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0495139982293256,0.1549759422395,632,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0474205343647398,0.155428963508933,502,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0405420155168841,0.156457747060526,238,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0663396431909969,0.157363817023484,585,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0602959456872473,0.158344298817347,15,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0497205162312327,0.158398085615913,47,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.181334007462321,0.160725805032037,131,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0466710641093873,0.160824470786807,453,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0728325169521018,0.16137238151556,443,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0733072747653091,0.162232037254666,685,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0517654906610358,0.1644822662355,84,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0638335414650444,0.166020575179139,554,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0503840992024708,0.166047509241995,244,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0465451822214381,0.167271537845288,514,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0610361578152394,0.167280307605897,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0475706937752478,0.17098608844079,488,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.069914190674153,0.174463660986096,174,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0487033937647754,0.175671935659045,698,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0427341022513255,0.176464363270598,157,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0616780312671356,0.178146815080443,651,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0480116058675135,0.178297100439066,281,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0427778063933937,0.179919437144986,163,pan-cancer
