mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.221585482326471,3.13712924125171e-13,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.265998472380093,2.74050190281614e-12,660,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.238733321946492,1.02415619302784e-11,228,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.275270181660318,1.03581561932346e-11,298,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.252429625245838,1.20294420151852e-11,345,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.230659848293372,1.73414797657643e-11,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.223065741314946,5.94550656548877e-11,338,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.204574866660063,8.57983674055248e-11,238,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.226005645603125,3.05599857806828e-10,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.216182409562257,5.3330998883488e-10,412,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.211528949371241,1.14473167177944e-09,432,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.229318811504091,1.44397359543421e-09,203,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.20874006542802,1.70873686720671e-09,697,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.192978753879813,1.91217243987154e-09,290,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.227568347609137,3.42017102297459e-09,319,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.188766007143831,1.07476941571109e-08,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.191123235624347,1.92124871460063e-08,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.200873828676382,4.82519374305559e-08,476,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.213902024527751,7.21240822927833e-08,595,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.20313993660631,1.30441347680622e-07,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.201004792871204,1.89901514370075e-07,625,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.167972902856271,2.30877624761061e-07,702,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.169643530668444,4.94390964532392e-07,609,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.185913985939923,5.05445716666076e-07,5,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.157541989867619,5.13495337307696e-07,577,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.161527138119145,6.55733371932852e-07,198,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.166689761422312,7.76698203639624e-07,530,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.173075102878659,7.99298778655735e-07,157,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.187519278865216,9.12331933035264e-07,618,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.173893861681376,9.69134242354079e-07,676,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.187110415494308,1.02379973170931e-06,560,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.171012177066518,1.02395993423422e-06,209,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.174561389238746,1.46256438034011e-06,445,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.195543407978499,1.49256830822738e-06,104,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.189296596039243,1.78974723250478e-06,167,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.182881626944204,1.88878188043386e-06,617,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.14725420277318,2.43524903376537e-06,265,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.169042352806523,2.44611096120776e-06,213,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.164608730451532,2.88688258257185e-06,303,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.172438507785514,2.91238338834347e-06,502,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.182440489194373,3.13046220027228e-06,490,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.164500961325055,3.75228290507382e-06,613,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.162998834631024,4.21251991061162e-06,225,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.166288306467032,4.28111880600192e-06,504,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.138140070701552,4.86485938127914e-06,264,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.164522922913838,5.61300027287061e-06,473,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.161552650354623,6.3502037166288e-06,404,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.205942974773715,7.02006351226896e-06,439,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.18679023197436,8.04059655974308e-06,406,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.151886238700991,9.78870560093145e-06,224,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.158616166453329,9.91575283367596e-06,212,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.188960648169388,1.03270836112429e-05,681,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.168776994734048,1.03829079379781e-05,469,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.173274167210076,1.0549870464324e-05,647,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.170393753393108,1.17289247131848e-05,622,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.164912906921295,2.15701610665028e-05,56,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.204902758612139,2.44459037241472e-05,692,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.150032435494439,3.03047294874383e-05,596,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.22025232035016,3.33135051423638e-05,329,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.157338692336466,3.43328761907866e-05,372,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.161982329262586,3.44399216090037e-05,563,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.156571539896803,3.72263564184176e-05,538,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.174637853295041,4.95325867105221e-05,484,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.142639647561748,5.3402289869977e-05,468,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.160418451538486,5.58693207283552e-05,281,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.217866098548404,5.74701119939246e-05,316,pan-cancer
mRNA,CTRPv2,B02,AAC,0.157901887101205,6.45930070745746e-05,60,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.141462827194649,6.57606806856904e-05,247,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.129844826285321,6.94400303298251e-05,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.145514487599737,7.40217102767936e-05,421,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.135355756851036,7.50259744250062e-05,133,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.128258681189205,7.80954749314201e-05,592,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.152790881018863,8.17019358708047e-05,626,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.139151272752258,8.33993816769808e-05,458,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.176367159154882,8.54775684316084e-05,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.141522696139328,0.000111172245217839,464,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.13789908657958,0.000115120052971936,368,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.14014608594256,0.000115688984969041,529,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.149817834867376,0.000129364401109342,525,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.201045828931292,0.000137615178507241,268,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.135045144359407,0.00014620401071723,272,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.122492277412905,0.000169294993460769,298,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.143650936663901,0.000180630969102804,177,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.142485674210663,0.000182423501841857,522,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.186780229312863,0.000207659749562026,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.140515971243221,0.000217502449923319,81,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.140833902383831,0.000230356217370627,631,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.133426637482597,0.000233969738961781,542,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.127524123229848,0.000241395724891204,535,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.130750326165544,0.000261476443606967,509,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.143967386150547,0.000271416888324314,87,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.177795297257439,0.000300916271145896,433,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.133874645213445,0.000314523864494561,446,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.130447250026252,0.000319299878615754,221,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.123007778730183,0.000349887817193569,27,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.122501837265103,0.000361773883202387,155,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.139363175747404,0.000363295408174481,456,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.14215216529605,0.000364360714086039,623,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.132452542870074,0.000403060771301595,557,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.1272018468198,0.000415470186086592,725,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.198289520176708,0.000418589341934179,367,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.143160317138455,0.000421211590277864,657,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.118966371942027,0.000586227825013989,654,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.11864769146302,0.000587600795920321,570,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.122239782832884,0.000686019111661602,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.132049372146956,0.000720396762002699,715,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.117153596976465,0.000736254985305656,266,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.117366364230601,0.000747021950876879,371,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.137750620236055,0.000755971359963058,321,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.117455926458765,0.000769101041817521,750,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.115695316626222,0.000835543966551537,565,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.123248415789352,0.000845364812636919,514,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.127782806750405,0.000861783806367722,410,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.134789308539695,0.000987383261975006,438,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.130119665329271,0.00100275484458806,520,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.132232733499039,0.00113981652346892,173,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.116251361356756,0.00115711804043843,90,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.169243867734594,0.0011964987810086,367,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.114055130505188,0.0012168150193264,363,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.130578110689381,0.00122633432310696,752,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.133660603814286,0.0012658936436376,635,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.126816860419051,0.0012717515908411,187,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.119139648529712,0.0013273105326548,379,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.172197021904752,0.001410785375956,29,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.120000761883851,0.00142955535672167,344,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.110398025581691,0.00145531617664241,152,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.114309901132982,0.00164465880810076,466,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.112421488986332,0.00165314616003977,650,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.106421114071216,0.00173163451271182,33,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.125780680352296,0.0017627596678167,75,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.124648174236072,0.00201304620683181,197,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.128818204810692,0.00232286179133684,377,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.115342464849676,0.00234828130981663,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.125542497580175,0.00243803635951073,70,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.10605937572694,0.00247897501377777,63,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.125360012378381,0.00252580903885761,741,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.150527305663582,0.00283232567296224,302,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.127001310438955,0.002909607239434,485,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.119370182389208,0.00310355731547828,405,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0995718838706448,0.00371515572284559,555,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.107589146472502,0.00373878071497296,453,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.110493135677018,0.00390705834329336,284,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.108209099572159,0.00394008822930335,47,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.121019897452745,0.00398080365560288,240,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.103666400988733,0.0041292912688714,474,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0983017761644483,0.00428422883902871,649,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.119374094212591,0.00432924153586989,531,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0886509099352066,0.00443872878301565,494,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.119102864052274,0.00446690854886078,470,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.106334248750811,0.00465303353370734,252,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.113586149140517,0.00468273110920366,682,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.106481096558926,0.00468979599086926,621,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.104059799692706,0.00477812349342291,243,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.109174129841409,0.00492204597709311,727,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.113165290981289,0.00525923456354358,395,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.141392163966102,0.00535348648675924,725,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.199938210269541,0.00536480733976824,588,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.291453650993811,0.00555722026982752,325,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.105066632388868,0.00562491080564324,659,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.158235531634912,0.00568243669915416,669,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.131122561298564,0.00576165669693411,526,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.112548244006827,0.00632641759253077,146,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.101779361868522,0.00640031547913318,686,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0895303691146848,0.00647031796031375,1,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.105258996790756,0.00671919901602016,519,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.096916768280514,0.00680739070005484,274,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.10254998459739,0.00696322474718106,51,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.108424860712587,0.00708900387821978,244,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.148964482902008,0.00730371852203772,99,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.106113623473505,0.00770793275510857,262,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.093402588948668,0.00799127254766788,562,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.101212236583667,0.00825499085737851,499,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.137806346307181,0.00833751097516337,689,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.111867123777638,0.0090103362809837,751,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0903371432458574,0.00928235069033555,214,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.101222838021917,0.00932970482557108,624,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.091208054056847,0.00952354814575457,614,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.10076312314812,0.0095271863965745,662,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.102478587630243,0.00980649777006244,169,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0979780947404997,0.00989754299636986,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.137029016441636,0.010190378439275,271,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0953992866017908,0.0103156770740159,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0907241971045713,0.0105235495550743,496,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0840237281684298,0.010905137114019,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0839477639277058,0.0111722366666535,87,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.101432944731541,0.0114063144827089,43,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.119139810709446,0.0122048147859794,581,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0789039537370968,0.013193472574613,190,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.084820757889435,0.0135037876820553,690,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.103654231016963,0.0139180988747867,159,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0948119846168659,0.0140053794432557,706,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0982229345385512,0.0142429562538386,644,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0931876952318609,0.0143198011620368,28,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0951935244704681,0.0145460691070466,758,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0889812776509724,0.0146429136743181,205,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0913452860556666,0.0146469236399583,462,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0822353972648878,0.0152803075563385,354,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0977453271726014,0.0152907518773372,574,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.100698095803489,0.015545012412633,95,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0994180001651085,0.0160672406189465,145,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.10930050020931,0.0164948741247966,46,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0817187777092999,0.0166222358647324,57,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0998278205192178,0.0166263090969578,289,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0952253099335628,0.0169805615594114,628,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0925824545073141,0.0187449512962564,515,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0802715511791356,0.0193095828952425,3,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0880438757819848,0.0193678965284705,755,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.279963807172543,0.0196245842617483,129,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0895208882806033,0.0201358389617563,558,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.121417268092949,0.0204094374503453,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0850080354015665,0.0211132142392041,156,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0767670963460729,0.0219778263029415,411,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.105816791668561,0.0220903860096578,534,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0810277346765014,0.0234988770240396,383,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0793605670940817,0.0237202790901406,226,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.107991564206708,0.0238058609591423,544,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.119254966699275,0.0246019616331007,271,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0909274231988464,0.0248424768364579,612,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0923419473175404,0.0259887522579317,184,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.130942685891204,0.0262228772075126,67,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0824547811909956,0.0267592725920883,640,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0871554336324037,0.0274953227714174,477,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.148444377208099,0.0282052077781106,440,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0789842822950251,0.0290208660934466,387,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.121913020280604,0.0296476004923541,122,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.168555927209204,0.0302863900109832,114,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0966508335328025,0.0303804255473703,148,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0886613563257592,0.0307057505545553,116,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0896815550979152,0.0307145509981415,178,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.112846203081857,0.0307812134625729,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0844473883134298,0.0313252910496818,424,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0867073288579618,0.0314625888496377,125,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0935308619966444,0.0316537207697912,529,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.109017206671358,0.0332013370298852,536,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.074371342802738,0.0332966670605751,276,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.13060093240085,0.0335468450453163,143,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.117882807151687,0.0340200375444143,231,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.085593401055312,0.034962545009479,192,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0844615234617952,0.0351522624010325,409,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0840174213242887,0.0356263696816877,418,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0813302793751234,0.0371731344746564,620,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.076218977775922,0.0373275524126377,608,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.066694300258111,0.0384979288659138,687,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0851549818360261,0.0387031110770077,428,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.118531652423865,0.0387607109904166,162,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0837406594931849,0.0402506559377512,183,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0821603083664028,0.0402850677449159,396,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0862993872888266,0.0407648062066497,646,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.075047111771427,0.0452941206424368,726,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0698578065455594,0.0466367120436879,314,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0671739919881252,0.0469055016932772,223,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0805184773534329,0.0470101949578296,53,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0790811021700035,0.0472847924817762,263,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.154227368015958,0.04767475281736,151,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.110564208492627,0.0476907374809936,686,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0757747996184766,0.0482106462991362,419,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0722710683415267,0.0496671431208318,26,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0813344115876573,0.0504911037120073,79,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0795525939741874,0.0508233588250892,309,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0783703331483199,0.0509825311348756,717,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0878863412320096,0.0517134749334971,590,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0987503223671787,0.0520633432413014,604,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0767653491415342,0.052811946625757,719,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0663320625455013,0.0530115310712211,382,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.110257418522788,0.0544816437858157,175,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0985660108162121,0.0553479743789435,684,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0790115364959216,0.0555957157676325,117,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.16028368952882,0.0566146190973253,308,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0637456943875575,0.0569944906335662,194,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0761605480673907,0.0573312436747712,196,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0741867170408864,0.0588112848225586,13,pan-cancer
