mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CUDC-101,AAC,0.145492146128687,7.58969511302856e-06,251,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.204773809319881,0.000229509165027488,168,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.115779446560258,0.000276698195693396,34,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.109292362789308,0.000473893177812983,736,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.105479324428101,0.000756539640358116,190,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.101811346182452,0.00132420499263749,202,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.102344595284428,0.00139758153750859,569,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.102519502468093,0.00149272758311924,27,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0994022786098952,0.00179273297193687,687,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.111692521026801,0.00180364186164849,51,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.101490961424117,0.00202465370446722,753,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.102085546016021,0.00222447580385269,332,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0941681029089099,0.00224355122864278,494,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0912103141383421,0.00232803000052533,555,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.100446476218717,0.00250748791553868,374,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.111772238646544,0.00274127662882215,595,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0975892845880848,0.00310697696668396,328,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0892288679625353,0.00314752227034511,561,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0934042671861449,0.00317047701762648,259,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0945136853137284,0.0038660830163866,518,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0966811885046052,0.00397059811171563,509,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.140901515908191,0.00442903297471417,29,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0959378518057405,0.00464929021503416,535,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.136638184507286,0.00526050098257934,3,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.108582729197923,0.00559482544610169,181,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0858766703087102,0.00576970138629883,688,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0988990505875496,0.00611418113679066,203,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0844845034289343,0.00615568242952859,39,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0909518699791171,0.00652335524168566,247,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0834764593537221,0.00677891057655985,702,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0937946840218123,0.00714957477361872,453,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0901658899244129,0.00785191599333917,335,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.130085432445797,0.00788973795491432,268,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0887689253196821,0.00817205865171962,368,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0822197009026034,0.00829547057659347,391,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0870588326703166,0.00834089700064759,750,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0844884001528691,0.00834370125308368,33,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0924147088459619,0.0087645375134186,462,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0982403996874382,0.00998098327941516,244,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.094142230130871,0.0102861146123594,44,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0897485198924658,0.0109447327219451,344,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0822047323285299,0.0110522815018851,759,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0888923796265762,0.0111433471700596,680,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0867092718337484,0.0111770150123717,363,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0829483184097413,0.0116942383145724,743,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.111333353967727,0.0116982408487106,544,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.095952302826611,0.0126035728252339,107,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0806502699705523,0.0126299401625048,707,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0871703233057714,0.0130438953368025,384,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0832795353709422,0.0138817779000108,212,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.089923754126671,0.0140103321150645,343,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0786521250770271,0.0150189825199972,582,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0812428074412537,0.0155668904541813,272,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.088598914775875,0.0161714244758805,563,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.122686421892408,0.0163477937553471,591,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0806321843669485,0.0175684860357022,455,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0841293124532399,0.0176315664900967,252,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0856311349970827,0.0177568320566345,538,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0859507708051171,0.0182097177191765,386,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0751586874989199,0.0183784350153467,354,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0793036868739884,0.0185809363339333,383,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.079036378248539,0.0187756116535651,340,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.078972991038268,0.019951409758417,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0774742232160689,0.0201716312773022,63,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0844585101478903,0.0206045697913981,660,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0752670121288604,0.0206376917162323,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0724248179795825,0.0211134800624066,721,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0864795580406433,0.0217503465575826,240,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0711323492409347,0.0221085999015225,245,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0821460496801139,0.0226349205220738,92,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.085365385230916,0.022717538805219,197,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.082913947570261,0.0227284426531172,19,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0742228211952817,0.0230045255043022,317,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0811427007933501,0.0232884308972162,659,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0671737293818503,0.0242814232926276,683,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0807158471931395,0.0243458113946605,345,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0863206181666467,0.024461361389689,406,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0726535375265403,0.0244983445694437,382,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0865253895340512,0.0248091516888611,484,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0754973541269263,0.0265413064133463,314,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0775812762439125,0.0266774563261538,476,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.106298414535143,0.0269868178931439,684,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0848491560347154,0.0272019146148643,657,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0736183244610727,0.0273052536934653,157,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0740423219184575,0.0274553076669527,699,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.113437776688557,0.0284666537171759,590,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0899401096268815,0.028927127837375,46,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0709595280926502,0.0291939594736762,565,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.073012514861535,0.0292771129708932,458,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0694585185551794,0.0304182088298408,592,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0742551086058499,0.0310162327398327,529,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.107823129614407,0.0318809304810922,262,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.103192076908624,0.0326295804812316,248,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.063738087464525,0.0327701841015649,577,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0760674021022791,0.0331114530746777,81,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.081638353849377,0.0334911080840155,520,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0733779675965485,0.0334986398500536,276,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0715910882273578,0.0342917258388367,613,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.068437430080791,0.0347619544901956,155,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0762944683663257,0.036041165528578,31,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0693268524921442,0.0377595857193121,3,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.115778597321425,0.0378924355915648,535,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0783884258328347,0.0383362205847953,435,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0662033708759489,0.038713276650696,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0736258281608189,0.0389973992122089,557,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0713044416214085,0.039206053436018,708,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0686697624201012,0.0397023782470618,253,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.172985667988839,0.0399519866483109,429,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.111520091877487,0.0402625801935413,443,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.167108353561018,0.0438466625227594,171,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0724236834946086,0.0441075635903364,511,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.173120127726458,0.044567678865148,459,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0652270808619589,0.0455322156596032,338,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.24234813063783,0.0455581334865687,101,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.109253414115106,0.0459023259090846,175,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0700158792156763,0.046544525992013,502,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0616971321771532,0.0474870023392549,711,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0610901622766261,0.0476711419192922,273,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.230514791941174,0.0476848350236356,185,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0775390494717649,0.0477070199739445,454,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0644126364823608,0.0477710021538896,654,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0700979228502265,0.0484482651287133,220,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.233199763638785,0.0488116748293933,129,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0706268203478714,0.0511394448520578,284,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0732686674066064,0.0513396856205449,72,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.211557643219937,0.0529197828402793,730,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0734453069870503,0.0544754376422686,574,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0702554177971366,0.0552972593916285,625,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.242199274401143,0.055659303947628,131,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0732873703951622,0.056345865404536,30,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0874374662578547,0.0567968103437211,692,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0657550122014583,0.0583694578778193,421,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0690866167659129,0.0584619134473888,79,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0652716492925931,0.0595145369897791,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0624171404264866,0.060292898941253,412,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0641556691935729,0.0626215144048451,562,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0684977093697535,0.0638129618393978,56,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0665677861875544,0.065524152125803,701,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0599367489619595,0.0662411342352603,556,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0722663500937313,0.0663746480874864,20,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.058845423091614,0.0666630688389415,298,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.189620667110574,0.0671058561976406,325,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.062553539263207,0.0672111382337397,596,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0657776445139105,0.0678189216588211,180,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0699012889768688,0.0700804102456386,647,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0624075213760762,0.0725357288849696,553,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0582369289500665,0.0727911930576165,266,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0632509852788594,0.0733780313705736,278,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0629755034541694,0.0740258189549056,47,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0657668734203057,0.0741660583187035,648,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0661790863160512,0.0743654088870492,445,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.089220395160522,0.074586177199785,49,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0561369707681931,0.0746640684922527,649,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0938386611462278,0.0749672201333985,392,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0686187369287792,0.0771947868423302,43,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0592258666099407,0.0773608133562015,676,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0600392896336037,0.077515637241422,670,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0564739585979729,0.0777387569657454,609,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0566707757684033,0.080120286162732,133,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0500769576252725,0.082145264189181,353,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0859688644076188,0.0831696054692189,554,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0937421625849563,0.0831840116387496,54,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0736414805128852,0.0850323562625712,291,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0566889618484894,0.0853811809329023,82,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0639833693285154,0.0857678357941942,428,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0625047210843492,0.0860428423262446,727,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0499213699692331,0.0884313309439508,257,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.083397231296142,0.0887392568322487,754,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0709308291770251,0.0898666606879595,439,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0583331401327963,0.090317437528749,504,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.055867219259991,0.0906576907457343,697,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0782001716111724,0.0907216298395865,393,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0577347840895025,0.0925000235921519,316,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0563891712000507,0.0927445052423598,467,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0523038597672586,0.0940412086967602,398,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0535300535892863,0.0955359306144212,558,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0611076703246238,0.0958154168177396,319,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.139547735093099,0.096528360969317,172,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0546801430015442,0.0967146895421003,371,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0644707551317465,0.0971506567783154,110,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0916559878561377,0.097967940199146,399,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.056830454669035,0.0980744866922855,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0493831404743925,0.100137683188964,238,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0647692399023015,0.100451268170129,607,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0596801957008376,0.10166201278111,627,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.145854454858458,0.102022652046976,83,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0590681398864421,0.102256922405596,296,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0771299997352946,0.103257587894229,40,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.050255064059847,0.103342017460656,339,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0845113752677292,0.105107040597196,277,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0570337450135399,0.105495450371375,379,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0562627582641619,0.107017787289069,514,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0596307873058507,0.108004219053027,396,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.055748104608355,0.108390955826494,683,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0548756447795833,0.1096483599663,4,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.077078729542952,0.110531913154953,302,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0570013534094907,0.111032207395929,416,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0576469625969678,0.111446818769644,560,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0574140850357754,0.114320274323604,518,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0588591638342426,0.114915843169362,28,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.061055121614818,0.11549590170551,675,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0556117253394554,0.118416587241678,397,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0486348870531302,0.11895828176586,489,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0732861265772556,0.12008081886655,234,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0474577073972017,0.120149419416142,438,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0564273793843028,0.120333889171055,561,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0568042846043238,0.121464513939352,36,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0474925010115687,0.122833267371357,198,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0542968414754121,0.122888861248596,243,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0551861583778678,0.125043560885734,206,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0559706182099766,0.125121622183271,301,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0490888544324942,0.126452206197669,530,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0589865962185505,0.126989940663255,612,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.11630442480857,0.127036118439521,108,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0520776803023497,0.127100044729374,337,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0560339720984628,0.129515020150029,456,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.084955876697393,0.13054812520992,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0551897982598471,0.1306044372515,177,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.126976989349301,0.131121745967362,68,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0548837239546797,0.133333441129755,731,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.071001685560496,0.135491966848694,714,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.051096786060688,0.136677966179782,387,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0708108138070539,0.138854533304728,349,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0686085920290691,0.14347875563512,370,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0566842828919559,0.143498506314522,2,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0501533078666339,0.144451370676395,382,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0549719225899027,0.145101958783307,60,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0543917737491331,0.146203238019788,125,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.052799166695677,0.146441625313352,469,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0534888092941787,0.146789162722835,478,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.116912743127752,0.147201572047613,111,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0688578713411146,0.147690170423198,669,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0539901687910656,0.147783698535349,169,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0523170915314762,0.148882740977823,618,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0769282931419697,0.149259658596812,606,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.117867597127863,0.149677606423015,487,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0576423423751975,0.15085631461024,154,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0781735041968261,0.152431561261252,361,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0504121274330493,0.153283231660467,385,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0524480685477807,0.154360317639934,626,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0708948576527008,0.155624504202479,53,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0464291899965116,0.157443392707235,430,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0519551652679381,0.157790482157608,537,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.06805992277123,0.160215336163345,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0493669315225869,0.160638995119456,512,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0500632740030176,0.163594021194436,91,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0718891223146654,0.163982407189163,99,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0862727746586939,0.164384322817102,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.052298617770235,0.164468967989252,712,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0534715633278422,0.164778649190759,633,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0687027123012327,0.164859654875718,717,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0448217995022511,0.168334754145966,555,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0496594155360854,0.169853737832704,598,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.046890747398073,0.170155143970414,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0750906555992594,0.170792256345978,67,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.047025485411759,0.171737701303836,474,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0539041086901561,0.173147251157252,376,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0745457080817103,0.173423569334548,571,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0514694738843407,0.174032504190152,491,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0780610889418529,0.174240741346314,97,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.175688851991661,0.174366712589079,656,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0476123343253404,0.174533317311107,195,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0669008127122984,0.1755293739667,271,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0500247309666322,0.175617579453829,722,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.399877450439243,0.17579627333975,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0489151126085178,0.176536248840674,372,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0479149006296965,0.176666430901478,246,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0510120184135486,0.178342831834124,758,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.053683078058876,0.178923287224113,572,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0536408264620731,0.180206797193841,293,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0444879691803062,0.18059212298342,303,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0421698116436429,0.181795354131581,695,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0478023758380294,0.182556118439418,740,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0488796232910022,0.183940460247207,316,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0516469281383877,0.184123290856826,549,pan-cancer
