mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.272365627593604,1.22865133139579e-13,519,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.261344839585644,2.68593048944135e-09,424,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.241138379659047,5.23481172958178e-09,276,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.214136737000697,1.33662061208717e-08,190,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.211063604534376,1.8371073282438e-08,398,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.24206301982598,7.70720952180781e-08,536,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.180434572764294,1.02942202610441e-07,63,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.193360584549065,1.07355547878217e-07,279,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.191342311692349,1.54589961122327e-07,91,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.208488436412446,1.55883040342972e-07,328,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.218575148696396,3.36513238715043e-07,431,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.212326226576931,4.47527302035631e-07,602,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.186281579957996,7.24283212863476e-07,736,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.182670785899751,1.2891549914588e-06,89,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.186166220785803,5.26354491915607e-06,485,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.212698019000967,7.0295912286995e-06,758,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.20295446237196,1.22682927593482e-05,257,pan-cancer
mRNA,CCLE,AEW541,AAC,0.247749981580841,2.0264157465311e-05,21,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.186015798549385,2.12537696826394e-05,19,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.174870834210095,2.7669956151952e-05,37,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.164148965793107,3.01193420139899e-05,87,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.160958696968402,4.77202797157248e-05,1,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.159508671816961,5.6531570428521e-05,82,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.187523833119743,5.74653497968607e-05,300,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.158598256994742,6.77302366404768e-05,194,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.134464491796356,9.25899333700555e-05,163,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.145663627219598,0.000106872785573495,73,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.145496253400765,0.000156916088080435,17,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.159042219412602,0.000177534317181121,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.165748817106378,0.000186642583493343,444,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.228849867685352,0.000236414103492145,663,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.148823709110006,0.000237091994341228,340,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.154992873815149,0.000331745141389292,226,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.165181395583846,0.000351387488545881,525,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.133309156938383,0.000442169174852287,396,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.208477794245086,0.000454461681604093,49,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.223347815703186,0.000506536188305493,730,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.127925488415899,0.000548279969841258,510,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.151932640101386,0.000605074938819113,511,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.118411370262823,0.000722516662895118,221,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.125301480183683,0.000746196707797695,494,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.129786387929345,0.000826273281274734,53,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.104665120988819,0.000883945874043774,290,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.130615301008721,0.000939350342993424,592,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.147375543085145,0.000944514654931696,189,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.109567107504429,0.00100382883003718,27,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.1202201480228,0.00117890983414791,284,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.138760601058951,0.00119316242659258,32,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.139264578610338,0.00125398827197263,740,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.134204369464021,0.00137402784360039,729,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.130397386058011,0.00143726380737765,696,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.142604920695372,0.00165257368874376,445,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.135721417482328,0.00166274715674199,304,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.17244346515714,0.00174415489915736,147,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.14358228063545,0.00174761309144984,84,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.197966449629377,0.00177634381894343,74,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.127750511441069,0.0018789280723637,723,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.126188398196681,0.00193325540297661,85,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.14656582695091,0.00196161132750556,419,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.115179981051852,0.00228467227591651,59,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.110091850414857,0.00228594463951891,619,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.114166841205051,0.00232427275865309,480,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.108787381683625,0.00240858825683981,640,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.168801245870841,0.00246192654209945,569,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0882419399273184,0.00249498105000948,264,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.120553453483846,0.00254825577945275,587,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0897401733564631,0.00271518952934813,265,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.100407600135996,0.00291509013090687,260,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.107208239345952,0.0029847883218697,47,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.112296235741922,0.00312132634885308,479,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.193927750444516,0.00315153584533081,651,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.134964080039363,0.00316481836535879,324,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.110892797407753,0.00318145837735147,245,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.219951410140237,0.00322706998217552,725,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.110551722394847,0.00326296731615424,408,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.12917003083569,0.00343866228263975,26,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.212365115585612,0.00376320795094596,305,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.123555906654075,0.00393273938678175,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.112588246742408,0.00393283266063803,693,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.123519188080211,0.0039567710679128,404,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.114006655742624,0.00397500704335754,401,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0950128605954141,0.00428758989788156,266,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.130490442967336,0.00454128847989313,72,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.229931647666486,0.00454484380673397,591,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.103204688015035,0.00479600077521486,249,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.115191520734231,0.00505847636927494,301,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0972057867135827,0.00512646085675856,274,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.11965018920539,0.00519404933194664,58,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.108097735696167,0.00532798244510114,448,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.11133074999992,0.00540366389550739,165,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.119862828329004,0.00542080735667014,647,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.103765881516052,0.00544993993072974,28,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.152133332864504,0.00604665209813298,56,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0840598643734598,0.00625659112469329,238,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.107730109879503,0.00668941125063823,183,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.121757374942345,0.00670841505391143,290,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.119796842219906,0.00729076139461821,680,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.100483333581259,0.00744731626278406,16,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0837997617214903,0.00780508880670568,198,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.141952079216331,0.00791308562732584,643,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.103364371280873,0.00791464097963988,193,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.116446420826574,0.00801389791928449,22,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.106565700329654,0.00813510790149963,253,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.116679266263168,0.00816165392464603,533,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.106409384119837,0.00827711089450457,332,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0871614743282969,0.00906359542478513,382,pan-cancer
mRNA,CCLE,TAE684,AAC,0.14921255057752,0.00908265226720795,669,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.10374224728248,0.00971544997313586,229,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0876929255383121,0.00983854461263521,209,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.139109308997785,0.00986062002519953,535,pan-cancer
mRNA,CTRPv2,968,AAC,0.183618897714711,0.0100567147459024,9,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0933172165304101,0.0101195830164599,591,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.106818032624373,0.0101362009283765,452,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.106934172643991,0.0102571071541525,681,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.101103494333539,0.0105058350712255,317,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.142759279411219,0.0106260848967025,685,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.110799915241758,0.0108275754957998,550,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0914909374565641,0.0109975094854408,512,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.116915150762256,0.0114127869719608,15,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0923985412483193,0.0114629497379802,557,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.101177685398285,0.0117028176830472,79,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0935754890982201,0.0118895988158276,41,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.139362306761911,0.0119730284435109,175,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0923694705355024,0.0120667333122596,51,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.107317547995421,0.0122182939692038,220,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0931302432530502,0.0124273604222337,701,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0902285590929016,0.012568425986326,5,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.117005232487053,0.0134036413998667,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.183463219933522,0.0134297973314633,535,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.105378431487067,0.0138271069677472,708,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0971017736605497,0.0143900820025314,80,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.110659718968219,0.0147934841814131,191,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.129896984342758,0.0152001215802052,261,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0918196658149248,0.0153354843789709,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0834579404612643,0.0153925451584237,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.10269452278142,0.0156325678891468,757,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.10951358488799,0.0160614916498912,280,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.087119334746939,0.0162154268281135,755,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.093090369047735,0.0165580174357192,647,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0948631196562793,0.0166421416925577,402,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0872460247648631,0.0169455714204475,441,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0888956747480642,0.0169823232691965,627,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.148952274403086,0.0178440713151568,345,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0878003307827305,0.0186094742581339,618,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0967316654919415,0.0187370612737055,670,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.101563995647753,0.0190838937194192,466,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0879741860086323,0.0191974680918314,706,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0966856684667834,0.0192029699820713,337,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0888388243204165,0.0202270629496345,475,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.103452346628202,0.0203241271679032,205,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.178701834850273,0.0206530246155169,367,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0834998022705306,0.0224719043363291,93,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.183908869335721,0.0224999297693274,308,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.106154597984825,0.0240235869704531,645,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0844345729712518,0.0242714762468171,301,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.168287195089211,0.0245070076185014,83,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.10258484006418,0.0246885324285356,273,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.118448843221451,0.0249322021413552,707,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0890778102896914,0.0249375701170935,753,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0829375525573897,0.0253573926016322,538,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.119528623434608,0.0255447989929049,254,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0828390238392424,0.0256445723422562,558,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0873804936082469,0.0257480517962884,759,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.101279821956499,0.025785694717383,291,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.110960384566039,0.0266322896219427,607,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.083397639508739,0.0276689194197421,153,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.083515740984195,0.0283442136607954,96,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0879298471558802,0.0286900884406616,65,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0951791630915676,0.0291951332408527,59,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0951176406283649,0.0292550283013543,520,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0814607167415412,0.0293520458387796,669,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.104910046255986,0.029394206561069,393,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0793941877169245,0.0309252601713926,659,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0939793344628797,0.0310625051411529,693,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0768809806517906,0.0326343168322641,683,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0739668116884426,0.0327762354464664,228,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.134132891855593,0.0335097249649721,590,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.290054869419972,0.0335955723280003,74,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.078491039946239,0.0340602429952686,569,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.17407299831697,0.0341110307143937,686,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.588698278715555,0.0342853814862384,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0860523486697612,0.0346026255126397,749,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0874691380567485,0.034722749153847,352,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0951274546296207,0.0351614717923733,188,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.080095300496069,0.0363305742599506,262,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0932799255765562,0.0375168699643583,388,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0903429891234824,0.0385213272206102,350,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0748915267995936,0.0405394559744412,602,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0784853695888892,0.0405510078856211,361,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.12864304612931,0.0409324662120523,603,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.072169764782784,0.0410823594508877,445,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.068306104302435,0.0418837389981451,224,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0693709247862081,0.0421367465606815,697,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.083526662871078,0.042611225894553,57,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0604327502650249,0.0432728387570724,257,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0898215693474066,0.0432972072638979,275,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.072687853270023,0.0434025171932071,446,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0813391501370514,0.0436463218896714,406,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.361490901198668,0.0457183136918398,651,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0965160019822024,0.0476336270538525,8,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0666501151349532,0.0476773514324129,565,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0721725635389882,0.0480606412164147,561,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0763704444185011,0.0491214435519976,428,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0713859201425523,0.0491259265461564,252,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.355731723861257,0.049795566096889,32,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0620689513545573,0.0505798938697465,339,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0758042822189488,0.0512008107476757,259,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0743010562285168,0.0518213135396868,711,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0981246859123857,0.0521069694977162,680,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.160186468821116,0.0523519322074231,248,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0724286263022879,0.0526639653513213,39,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0852548330667834,0.0537429813753448,93,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.069536119836084,0.0542095275738778,476,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0785012699525618,0.0545249359819679,223,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0875012666770345,0.0550118345704216,586,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0765938613059067,0.0554693014829731,759,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0771347298671713,0.0555082550581635,173,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0722016747971879,0.05551364759101,624,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.12344160584665,0.057790765388211,255,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0714579015695099,0.0578161070120329,625,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.141399402720724,0.0589609294256381,273,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0814848612881444,0.0592938935712218,90,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0716102442701786,0.0596638009063077,456,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0758276867058468,0.0610809939525472,178,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0766504997452403,0.0612193321458939,637,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0735587416210285,0.0634179152567499,623,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.14183185597735,0.0638418344071273,114,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.117342848555981,0.0638739220404734,554,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0809581747060632,0.0650958012893981,379,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0704410893179743,0.0653613266520123,719,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0683635382793448,0.0674207165796127,561,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0713100326807785,0.0720124337147034,569,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.143898997622978,0.0721063840340277,78,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0718926745352993,0.0740000012113925,145,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.135862141993821,0.0740674140019544,295,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0863580770093301,0.0749463967837735,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0683073860196523,0.0755030174327353,712,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.067495141225156,0.0761916667792472,626,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0696420044871799,0.076842768563294,110,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0788493475174404,0.0777049014751871,195,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0720737704510557,0.0790447140990583,208,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0919122509472732,0.0790987244012093,529,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.248572002753704,0.0800569115868997,91,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.101397798314876,0.0802950676710034,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0818099777757241,0.0819836909779376,505,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0591983493525087,0.0822675973380679,363,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0656709450807545,0.0825505920109193,297,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0695738281013646,0.0828554953002676,43,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.296709514852554,0.0830371489055104,47,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0664073322409704,0.0835302362307119,472,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0911602521775736,0.0837469270516623,118,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0708118157014472,0.087055564393345,158,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.105664380029468,0.0870712632080252,591,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.068668028360283,0.0893108707834929,616,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.324264036484666,0.0894537550786385,361,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0679549559551247,0.0917910687943159,199,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0649975056605461,0.0920839623743318,717,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.296534923624445,0.0923970736173215,262,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.275635755534407,0.0981603690347484,72,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0742230883025307,0.0993047058245944,316,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0663117439271879,0.0999602564992353,374,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.057312469762774,0.102550028262096,474,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0642142470409269,0.103445057399925,104,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0644328427793569,0.104650055796535,593,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.117591289691975,0.105441260959708,487,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.069447666989787,0.107693683382498,77,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0697841464476656,0.108463110848999,211,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.319407650683175,0.108497301110771,663,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0685496498859274,0.110661169880313,397,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0652396406325722,0.111084969723382,493,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0610531795096384,0.112526187273233,149,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0584283796480537,0.112837904099847,287,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0722009885482919,0.114042124431941,31,pan-cancer
