mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,0.293394639594162,8.65333884967309e-05,459,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.135093999127419,0.00022266208058523,741,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.108595535022546,0.00201522018707944,632,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.105564898385643,0.0022913671416215,563,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.11583870393809,0.00256955687614266,738,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0853884110706559,0.00385416003037175,398,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.715645401491696,0.00400167827462696,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.135271577696964,0.00726068112221822,254,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.103900432628162,0.0102623120621541,529,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.190017224352257,0.0117351634615639,83,pan-cancer
mRNA,CTRPv2,968,AAC,0.169311182775389,0.0164194298813074,9,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0848269356455309,0.0180237203029797,193,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.118989879843408,0.0216861830000678,218,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0695827590765947,0.0261605229233377,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0734928232055911,0.0275935968064201,671,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.120222200633619,0.0291455684860347,316,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0798326305067494,0.0319630400593842,616,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.210959528113054,0.0328349609589369,325,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0672191704099969,0.0335249085357197,223,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.143739753533997,0.0335445943351979,369,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0721726161560006,0.0343940936360699,275,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0755819281971277,0.0363352359817168,750,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0687729376653377,0.0364140558861962,708,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.109891177862878,0.0371131742751667,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.108174834097885,0.0372325737141979,122,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.161758784263976,0.0378802661144754,140,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.151517071141449,0.0404194920127884,305,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.101655955606549,0.0409424949697556,440,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.141430706581999,0.0419111054480889,142,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0732543478751819,0.0444710294206655,451,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0821505970200257,0.0483441805715671,291,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0642829604807729,0.048614807197728,214,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0651758181036309,0.0493136423475212,476,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0751392170866827,0.050875965958469,573,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0653213620066186,0.0543190294700653,403,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.104359376745263,0.0546809000953765,361,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0665752810494816,0.0554864858996745,297,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0629664885084617,0.0577581745081303,496,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.226797212117078,0.0610679939548635,131,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.110556599088074,0.0628917950709904,313,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.108119564107551,0.0658422961410315,440,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0578283811700285,0.0696765741951066,749,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0620349259560353,0.0722278612620069,301,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0617313004816118,0.0725346228548095,536,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0554906936493036,0.0736623042088672,402,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0637715524233876,0.0743451494807867,645,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0616609813186808,0.0761715452100974,13,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0592599899544418,0.0798974504503108,304,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0632271101841386,0.0822881506913105,759,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0564693963079871,0.0825644700191267,613,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0797815217546568,0.0836210915177159,259,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.246997396634468,0.0848419507511388,273,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0916878432834572,0.085840230710522,600,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0902497122066622,0.0880491818522233,320,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0902042932605687,0.0889941279470058,606,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0593673957493377,0.0920171016172904,472,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0538680642802596,0.0924098137235433,434,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0608614614311005,0.0939822521711729,104,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0605547206212695,0.0952576154650905,426,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.124917498167143,0.0965534677031348,172,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0556630381577814,0.100511529867265,521,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0502799546891039,0.101987897767528,1,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.269738320560443,0.103841653038435,283,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0596930443107332,0.104084540989921,244,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0533024645156845,0.105189447817311,614,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.251007411839624,0.106368568277197,630,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0694219308846324,0.107278566459766,100,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0581297231245423,0.108388129198274,395,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0546299394577673,0.108427266997437,720,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.178248482632701,0.109013221434858,129,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.121692777449741,0.111614150526012,295,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.121832964116762,0.111988259844992,641,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0553390237094243,0.113066308349615,586,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0571775383251396,0.115858077446763,321,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0571035607764815,0.115981842841403,107,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0783453003839863,0.116710268029975,262,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.053351404247275,0.119394832580097,481,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0723502455781145,0.124258665110809,235,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.05027182433342,0.125191033314966,37,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.050187784472955,0.128713739581769,640,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0456844381459343,0.129885188650227,354,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0528686193317686,0.13093944733225,525,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0675326657537806,0.131113477349404,413,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.265512060538598,0.131428216420966,248,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0518631794931426,0.132207063142474,727,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0514336676083285,0.134709888205579,36,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0709801545451156,0.136876248575083,680,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0403569100148477,0.13823989417581,353,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0728211693144169,0.140364310684539,99,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0508612129190023,0.140524501209202,480,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0529863955985366,0.144158864197823,482,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0685234282407567,0.144767261110918,536,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0772600784980215,0.144991653983989,359,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0802082051210921,0.145937798181524,97,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0486455043645428,0.147917964004542,364,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0531088658936479,0.150249856946229,752,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0710318947080876,0.152421023534683,277,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0741971558979382,0.154022431865465,11,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.108728402892594,0.154155245162343,114,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0477866697676434,0.154558834133396,462,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0416516276523566,0.157627692642146,245,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.207124619590805,0.158093246616065,16,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.105878248856062,0.159715868714091,171,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0475363789140586,0.161522688846878,745,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0492493356222617,0.163012592051345,257,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0446602802389508,0.164864289689145,523,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0501680738291436,0.165547145184351,612,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0477210331647111,0.165884202365447,293,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0498334945560434,0.16716015099025,477,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0469482653568306,0.167355046766936,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0477998212329304,0.169290602215637,319,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0509787356629473,0.170741428024393,635,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0423519978108274,0.170772744165898,725,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0437662766551733,0.173119358601658,615,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.105025848207405,0.174777869465834,429,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0486535246688271,0.176540295961854,263,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0447344708403043,0.176855953196245,647,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0411423695998573,0.18006373779849,759,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0453215904789053,0.180368696783757,195,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0635850494661271,0.182618919592735,742,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0429802712158198,0.183750958508619,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0425677242795044,0.184714271230491,696,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0449102058068584,0.192774617294851,177,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0457216902913936,0.194416330211106,622,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0437055327340563,0.196952027925317,508,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0466275789808355,0.198770958460045,657,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0444704025881017,0.202713555092452,456,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0388111630028087,0.204588094753815,707,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0984880621284321,0.205116575556329,144,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0400328780328114,0.208399436315255,383,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0470733440538712,0.209268452733073,572,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0454011496285928,0.209500485711575,413,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0416727864764712,0.209550313122733,7,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0429457673366161,0.2125165888702,617,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0933683728965601,0.213740019932308,658,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.094918399144426,0.213965626685508,151,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.216657111778944,0.215541208973554,717,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.097374941807745,0.216424421999172,132,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0382541101561875,0.21667317913968,317,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.221062549031536,0.21669640804999,603,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0420098256932855,0.218659642929204,206,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0628832843441243,0.219137847465566,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0373591906197802,0.219281621790047,592,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0435995364267461,0.22221594673638,505,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.035845931303031,0.223103480927631,688,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0424775455423255,0.225344445655839,537,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.042566695771883,0.226633131895282,84,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.489205777157701,0.2267037243397,93,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0444500927821591,0.229391823067253,540,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0376444140970439,0.229583528837937,328,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.055685091042931,0.230039048365148,554,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0430189059588391,0.23054642838561,299,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0447664241739813,0.231472322854231,85,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0385646060189889,0.233200879915313,337,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0381370947766799,0.236026875237943,455,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0447721165504802,0.237355746414975,94,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0394681497395233,0.239331520090422,416,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.044126528635442,0.243424036840455,71,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0378195678331948,0.244187897041562,4,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0370258982003838,0.244468200236754,163,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0436465785380758,0.246551107954102,484,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0326102831648256,0.248646059474301,555,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.13160618412185,0.249305908226449,367,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0510193495855982,0.25110160019233,669,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.155463992962714,0.251538352553133,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0349527323840554,0.252216035930887,298,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0411199969914942,0.252257064475301,18,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0468568876401646,0.252350605147594,346,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0589635629391489,0.253530241389919,735,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0518397183200097,0.254129769917536,21,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0425950826638474,0.254534666892005,208,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0413236588223088,0.255236078049501,629,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0874328616959525,0.25540709804823,390,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.050583660201214,0.255759095995702,756,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0541015287130121,0.256602180357833,329,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.037520725170214,0.25760464191501,602,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0442194866371118,0.258576576347841,109,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0881330731897687,0.260690939556903,134,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0385310241529913,0.261267408287585,561,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0347571502586137,0.262769046211178,401,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0390959598040968,0.263000914778263,408,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0588331767043168,0.263367325048712,554,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0365588539608106,0.263998082422264,529,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0381177343264166,0.265188666408131,28,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0406923264246356,0.26596859328647,675,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.037386863125557,0.266395212152699,557,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0580563408782918,0.266711072760354,599,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0386437880746064,0.266758736927943,79,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.03909182757106,0.269046880872767,595,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0872526842033775,0.270299762977378,126,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0412246128649571,0.275851828058699,293,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0367690931994472,0.276130825129278,431,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.057214617970978,0.276634318002702,175,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0410634008473833,0.277143378120028,377,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0349897536724365,0.277802934558925,670,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0376798435264381,0.279089615035727,407,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.036995240996873,0.27948590915333,499,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0303873281463156,0.279636784739703,683,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0351306157339101,0.279963154634112,221,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0552328803310123,0.280952661864139,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0367100161267888,0.283154802913387,608,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0376810717121111,0.284363595922201,409,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0379438226557948,0.286109447131208,313,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0352364256647824,0.286318039973227,313,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0329711215661583,0.286380352343795,87,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0365364919725532,0.28648057181361,511,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0581637881207889,0.288472341248122,143,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0331914456626001,0.294861016725456,467,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.165728864981614,0.29783465703606,47,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.035804274486631,0.298774296401368,388,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0384200245377807,0.299415946901491,8,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0495197302660348,0.303667303543843,689,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0325882211742176,0.304175669926616,676,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0391532391710923,0.309570945501507,464,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0515603066556572,0.310869257364172,231,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0317216078048895,0.312593540588635,562,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.033464208505205,0.314141949305378,379,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0332644077134097,0.315666132036774,752,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0359467098312126,0.317486419041317,644,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0520992739069406,0.320091302166449,162,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0371723534009461,0.320153090147037,642,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0303373049029605,0.323474625032911,555,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0338021364557363,0.323525292919212,631,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0466844971663224,0.324340502132591,271,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0358745309429161,0.325373763620793,491,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0355562553273156,0.327020552799642,594,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0337673899780782,0.327184516992239,598,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0314595224001636,0.337141042397885,562,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0408640285305689,0.337315685473525,544,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0328102839479642,0.337607681775577,410,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0346991157600325,0.337739612217377,710,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0347429974371143,0.337741682075051,135,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0339323425509273,0.337939440696416,361,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0489762375011201,0.339030317805393,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0348418533249719,0.339824037657556,528,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0445242331522641,0.3402722184217,747,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0310991614439646,0.34070788779949,382,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0401220631324816,0.340723917929078,191,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0324704984096374,0.34277754556231,284,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0323948841792999,0.343043602335283,560,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0493859608669767,0.347610169531561,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0428890636741972,0.348222438765702,581,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0315230833184411,0.34841445740363,249,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0475122692076725,0.348503447858685,261,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0326548964350724,0.349679120993796,601,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0496763775109387,0.350899125358501,665,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0322963543146792,0.353124754906341,626,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0340589325100293,0.353681094057821,173,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0425506037907188,0.354138375000578,3,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.031016616577715,0.357400099735157,81,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0287636506107226,0.357859405928867,194,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.153825891847918,0.358989595728297,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.031973288022082,0.359238747758505,351,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0341359819923689,0.359330110436356,65,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0307157506926292,0.359470123205614,90,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0476848238549916,0.365478871087536,571,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0301235997033638,0.365525072490279,757,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0296123609662777,0.365541032874396,267,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0301388989604224,0.367963685071178,77,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0636393497696636,0.368499892446472,588,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0277878223715978,0.369975138168026,430,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0442234863812739,0.370565943365184,707,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0283222005018184,0.372155090217057,468,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0263854902763095,0.372895932604462,711,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0263915872525412,0.375154035569717,190,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0308307743947528,0.375543521745764,445,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0423955521000524,0.375573767086928,684,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0303984627571586,0.375649931500796,19,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0275262912383023,0.376644106741832,371,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0292042362225478,0.377492057085119,553,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0290504177496346,0.382276699250393,385,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0289945161470928,0.385335670616749,246,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0475627437318741,0.386326065409522,78,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0344205251658842,0.389092956003401,590,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0446900773051041,0.389491229919313,105,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0256372599108519,0.39005881003555,721,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0313956781838491,0.390321992832387,605,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0253096298188252,0.390363813549592,489,pan-cancer
