mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.228453889389829,9.17159021657873e-12,602,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.19186039456892,1.38685149003222e-07,593,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.172078776877829,2.26049380956424e-07,512,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.15130686245683,7.98408918035568e-06,663,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.147665653107801,2.22400599556101e-05,456,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.139066256923435,2.7355650822181e-05,551,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.131471013413749,0.000102793125454509,441,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.138170603685304,0.000161581644736419,587,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.12145576318846,0.000450325742866105,301,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.109985391659768,0.000513632425453086,363,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.122139136495352,0.000528144309825338,89,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.113798948703602,0.000570954049150184,683,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.114407718312031,0.000693294298682103,621,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.119168932078841,0.00089551702490782,193,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.119865258608324,0.00103432509024872,492,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.115979279874447,0.00143450417526863,594,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0979337259414132,0.00148213743289046,570,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.110106708874035,0.0020089013390981,674,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.112459616822671,0.00209543738137426,672,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.100348259863684,0.00226648130158677,267,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.143301219370923,0.00410138051138726,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.194526048932579,0.00538574620777348,658,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0957821713085545,0.00639981248766421,424,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.072829875168547,0.00725567494588741,264,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0938925102404816,0.00823888354505222,719,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.195585280674456,0.00853925735872254,108,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.129045527978276,0.00860096483875354,99,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0918872530403537,0.0101792277689617,194,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.074393405340907,0.0121413558797337,411,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.175692370531171,0.0124846088250762,586,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.090961733361756,0.0128923473155588,657,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0762962526753647,0.01327114831341,266,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.112700841484073,0.0138820473586054,150,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0781156805913527,0.0145104578974247,699,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0771562116851991,0.0149603578248577,303,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0839851611738457,0.0155126761766549,48,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0867446459307908,0.0158984448931219,623,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0867432616943656,0.0159278035013371,57,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0839069653371802,0.0167229720647536,56,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0757582403264893,0.0184151511896714,368,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0795188494870606,0.0193297435834097,465,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.121558865907729,0.02002203476199,54,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.12281600357,0.0210974509874124,316,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0663839492367327,0.0230559064710569,494,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0803017656964369,0.0233983931101803,448,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.111841674294667,0.0234450214378215,273,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.118212995922645,0.023639359366373,67,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0793666841408699,0.0264544169876084,281,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.07344022375544,0.0267748641658235,671,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0887075943512748,0.0272613406779887,46,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0680050839112129,0.0276417818710029,556,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0979433611579101,0.0279500383792397,234,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0668653969510281,0.0281134089799754,609,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.106399187605878,0.0292627060488756,118,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.072399789267342,0.0293856653276711,496,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0823876176317769,0.0294070942979098,485,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.101672456871235,0.0308026504629922,689,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0766534989092074,0.0328919228868,149,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0902353545297029,0.0329583030874216,15,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0749431641732584,0.0339162112065884,396,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0723641631142256,0.0343925006069474,42,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0700454277877853,0.0356134025400605,602,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0722664070314116,0.035814983981988,560,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0679402952081219,0.0373493961038745,661,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0694625430814988,0.0381650274912774,464,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0683300918883613,0.0397350095735439,619,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0608474702905416,0.0404198233265359,437,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0674704242747084,0.0405171704842347,744,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0703816621346172,0.0406245848422193,538,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0696493938314317,0.0414041071126953,745,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0710526305278667,0.0419876674475692,626,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0734034304554504,0.0425929973207608,263,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0635246015595639,0.0433241442794101,750,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0633082242279554,0.0454952245938783,3,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0667168770467872,0.0475899901592059,591,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0696176370575875,0.0485699012023027,620,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0627616997880598,0.0487041428764563,458,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.069416755331534,0.0518145387525574,525,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0676014525963031,0.0519960385498576,706,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0627299035132872,0.0525043584116267,270,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.06654264111546,0.0534849336406179,618,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0997435268679022,0.0540375342464267,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.090027823961904,0.0557058014107469,585,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0534607869318608,0.0562542150665868,265,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0629044035349041,0.058220350447136,640,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.125120100966156,0.0584776286894266,588,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.067781675754124,0.0604716867768532,75,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0646474111688794,0.0626296454868524,617,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.059443911515332,0.0626391147880169,509,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0640557527130208,0.0636962871035825,499,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.061445622497028,0.0656488956475958,322,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.115980451055579,0.0664281089206609,369,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.06260697913156,0.0668345429190645,180,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.059874790897303,0.0669689165588899,473,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0677644685891332,0.0672772065389046,146,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0668523034339039,0.068990297513654,357,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0950532759173714,0.0692096014622291,463,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0619527922667817,0.0701615740414161,713,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0636787914571301,0.0707574538246708,525,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0920730461778801,0.0716352256160346,663,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.329792622658705,0.0720928299748409,603,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0931521289481561,0.0745299173211685,599,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0585965633582127,0.0748341826204257,207,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0581599297196363,0.0760180747562869,708,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0660300519672428,0.0778818536845696,178,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0607793588884629,0.077942687142639,558,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0756609874751977,0.0786649861138218,697,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.059832972835595,0.0799329089173259,511,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0642688197231371,0.0814008564991552,653,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.18490744004965,0.0814193994506033,185,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0896989142008999,0.0818010881882048,147,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0649000070143448,0.0820274708604443,470,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.053905960802688,0.084064046518798,743,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0550487429443794,0.0842035128935955,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0509158191457387,0.0842774821383549,711,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0944319108550984,0.0847319150022164,143,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.061685156594043,0.0848775619844508,167,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0577944388744713,0.085021641831423,47,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.121099910082429,0.087056514999797,123,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0600515663454745,0.0908764308394594,47,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0626518361769476,0.0908769271671611,229,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0774438777072443,0.0932647968712533,259,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0609676001241788,0.0936158493722222,682,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.282945312787755,0.0941315065267178,536,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0578745435080722,0.0950563793154763,627,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0539056312030688,0.0950594287055742,723,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0598412475944514,0.095275924057787,628,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0540113288464992,0.0959234341185197,670,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0608437692962452,0.0960817837953303,321,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0555726119973687,0.0969116225488494,7,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.284440173830147,0.0971800479484601,51,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.055038740925644,0.0973558445520677,752,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.295843725153534,0.0987114999437376,590,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.053228637445799,0.0987239330217635,89,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0542321448134168,0.100832961115384,666,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0610112711534174,0.101570203054733,55,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0501400326031792,0.104251376763654,155,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0596375389350348,0.104734411514818,451,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0616363381605899,0.105460553365361,452,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0549212282149293,0.106786577432308,403,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0560423072774716,0.107492360492523,424,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0728995746150498,0.108687293249175,302,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0780017630442721,0.109544849377533,233,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0455877321685954,0.111708311579975,561,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0582778468017974,0.111849364516833,165,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0569924539818405,0.113535218449533,693,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0466530898665497,0.115102009480069,73,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0543973101123903,0.115600005215432,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0600503036085216,0.116173830624669,94,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0604003599225738,0.116849103797441,652,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0681697213612534,0.121513356415837,756,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0473438513193713,0.121777594810905,583,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0565795723288352,0.122049209602873,629,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0541260473241803,0.12251803405657,319,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0531751471218905,0.123412619040814,19,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0559238261143957,0.123960215924693,438,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0528007896684671,0.125694033183069,469,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0683185328106348,0.12600339864777,326,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0626833524420385,0.127286228767257,511,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0544197081838196,0.127574746142207,409,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0826430174414135,0.127656689106095,375,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0721298776978835,0.129995917814292,507,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0637729595891898,0.130969869115822,191,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0555197332547416,0.132983581071273,457,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.224420475411846,0.134098790729123,273,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0495167375663059,0.137528915118604,514,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.053885209781739,0.138034666502086,427,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0540448053427421,0.139791219788568,244,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0460576901818449,0.139874357392914,753,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.053978503385044,0.14045945639048,759,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0461532727697848,0.140998945218605,152,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0801798711718996,0.141096849637374,651,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0512228065492051,0.141227002999552,625,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0836426439019637,0.14523815415374,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0512912591367249,0.146614755741949,96,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0750719454829767,0.146666367502663,271,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0546054264611106,0.148229746233959,85,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.074342482889212,0.150493693807283,359,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0517997049707361,0.150876908554316,520,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0467355483179066,0.151154757164482,337,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.218707231728126,0.152802893859814,255,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0606847563340721,0.153536495008269,544,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0519733076629963,0.154239660167704,413,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0682603307105585,0.154973745349494,417,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.099794928305399,0.15744309043775,164,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0728232532883182,0.158241548096945,175,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0455206550130386,0.159520206085138,212,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0496783670825939,0.161507475124177,72,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0498342842306151,0.16288150167962,87,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0480317746074814,0.163950053906531,561,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0463221148463855,0.165644588430417,364,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.253631730110708,0.166723808162088,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0507389870994335,0.168007948772358,482,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.222569365306496,0.16972265822336,725,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0738988262574189,0.171470782899455,168,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0450783297163518,0.17204236295428,37,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.227453053013632,0.172261381911158,680,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0514131210117451,0.172613811552074,376,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0487142139882444,0.174635973951964,448,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0963652614060196,0.175001035650049,137,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0411673831366194,0.175495462733131,354,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0552697689563498,0.17757032189725,356,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0494766037933491,0.177586924980734,192,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0518654200700089,0.17951417767786,573,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0515290155007642,0.179698740864445,227,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.216213311853733,0.179958925594176,257,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0593365018680002,0.180535221444233,569,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0465457903448592,0.181219622443191,188,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0693313307904078,0.182368849430468,88,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0459571695605151,0.182381255356471,481,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.04795658092239,0.183722806105714,420,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.146088924510297,0.183799210696585,697,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0598642188233853,0.18402174186291,393,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0499639660827602,0.184254433848045,159,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0501298987044325,0.184664265902044,637,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0456167050342837,0.184988606964181,203,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0450408633147858,0.185328982138012,206,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0481861718901837,0.186618738392515,684,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0434116723477399,0.189452904107603,156,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.167564570348933,0.190069056214417,211,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0437124063445211,0.190178929551433,384,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0665803466082271,0.191130163308468,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0483983527153272,0.191520708152847,70,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0959595652098155,0.191955740041184,134,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.227601188200995,0.194304201067501,77,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.041622007100731,0.19563070096584,228,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.17138296394135,0.19712395257269,74,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.152523109656637,0.197570851338633,367,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0497330001761374,0.197858668349359,751,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.041955639968201,0.198247648904308,211,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0482851720299557,0.198449811095215,484,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0450283137012241,0.198874319603552,409,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0439380399592472,0.201620992799088,569,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0681246356039451,0.202686212153018,255,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0395592988539569,0.203783395071742,87,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0469677232214199,0.204488590650329,549,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0388279845215712,0.20527426625723,707,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0647948096052679,0.205568428368727,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0468614966180936,0.206049972972086,95,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.068426495219851,0.206199878893317,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0434754352680415,0.20672438346221,631,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0439873837049157,0.206876791986364,624,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0466092291762043,0.207851197667622,728,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0641172492567047,0.211727304582028,122,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0457370180566892,0.211789253377043,107,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0408403981565953,0.212176004464675,365,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0475406809595799,0.21385241191257,113,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0896995555907766,0.215754508214362,126,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.234920716529291,0.216108670113163,79,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0418107385796172,0.2174994649073,249,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0558875876241825,0.218182682126987,526,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.224843143801464,0.220929032650075,361,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0360587411395295,0.221014017259728,39,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0405203990440803,0.221608841288602,421,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0416186267852827,0.222389691083832,296,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0400450080335273,0.222775666116599,647,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0453200741976081,0.22372519540573,80,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0369231205729059,0.225566760208539,530,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0391599178563473,0.226277812484599,596,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0565403170199736,0.227070964189643,3,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0556251040291001,0.227607159647148,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0372566630025414,0.228670815232605,382,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0402182595931002,0.228844050970789,726,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0433024992341193,0.22945873426717,76,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0424143370024981,0.229584368977643,324,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0439066885949235,0.230129881219932,43,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0380352153874022,0.231023241449641,412,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0636606481970501,0.231413467173408,665,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0379710912736594,0.232059562926344,467,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0571052274609446,0.233839311549915,536,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0381040822083391,0.234423704472407,383,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0446373910375445,0.234780416742534,298,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0360097170867909,0.235696686123258,298,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0383947617653714,0.237596203002207,213,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0409716422574357,0.23841472718569,177,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0402580776635001,0.24054454718591,287,pan-cancer
