mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinblastine,AAC,0.202551260687581,2.86086743779994e-09,720,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.187543064001305,1.23901502453639e-08,708,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.206728598076143,1.47482755113583e-08,750,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.169172337957467,7.41344513166338e-08,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.184234864868384,1.49461728067882e-07,686,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.179114695418668,1.82977680604714e-07,296,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.159660766502841,3.40419668669304e-06,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.161380353450413,3.62662742721701e-06,283,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.151625295533415,6.68975945526838e-06,59,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.161435429739893,8.3130555403652e-06,623,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.151485348790621,1.7170886325123e-05,16,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.145385881537435,1.98811670477698e-05,680,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.147155160482766,2.39754340894886e-05,701,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.147709666773954,3.35499407126721e-05,478,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.141264763269297,5.0107286608696e-05,511,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.141359060024573,5.47143468490419e-05,480,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.142599202504681,7.25037021881016e-05,475,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.170943087674059,8.56470530959371e-05,737,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.125313951783533,9.75703512080801e-05,25,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.13831851474373,0.000101780316737441,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.138860528907653,0.000133111283923593,712,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.136653500227022,0.000218306882255718,43,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.131008596083699,0.000232803742302634,691,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.130863210975247,0.000245755673086819,324,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.132862403918726,0.000258085896571605,125,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.128715912896968,0.00035500223424781,196,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.112909084930829,0.000394085735001836,223,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.120050122531456,0.000397512405563783,379,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.127076750296209,0.000425821622228026,490,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.122837635783863,0.000436711375952277,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.125030830859041,0.000489562955817153,96,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.242478098204202,0.000674280109826434,114,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.1152403494007,0.000675049718398916,512,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.142092789597527,0.000818747862264489,100,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.119202649031737,0.00100800299836143,17,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.114710571859461,0.00107063021109295,44,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.117079590431548,0.00110233091199345,479,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.109991355078535,0.00139687629336657,507,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.110160248031789,0.00144278077015318,237,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.226333129680113,0.00157899339409037,151,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.116885369047487,0.00158677021040103,758,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.105782445138776,0.00206711715410105,279,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.206575818574193,0.00236670810142796,111,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.109734866096752,0.00245421052206001,477,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0889048013892107,0.00271439455806011,688,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.105281227561654,0.00274354277269792,624,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.101191771929881,0.00275218057328515,93,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.105167217869643,0.00275542468068274,316,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0981624907366264,0.00280519885423123,213,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.10484680186325,0.00283634787206247,727,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.164686840031186,0.00284553301246547,591,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0968681031210654,0.00284642974789954,301,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.105319836799926,0.00288236935790209,488,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.10501529218921,0.00290435306627346,722,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0926200058810314,0.00301981646004679,266,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.111089719618471,0.00307651069105785,288,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.100773908752222,0.00319455695676853,350,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.088594455739518,0.0035268068421275,687,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.100933907804377,0.00356129898466658,189,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.103389906293919,0.00358206194232257,79,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.100911036048256,0.00391066034394135,380,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.112655798504865,0.00393151637139712,170,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.153066821895689,0.00405883738196902,443,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.106779196328509,0.00415914019064123,491,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.153115865322296,0.00445066017115497,599,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.100481135478705,0.00446201361964194,381,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.134090154370131,0.00496495296814222,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0983578739244295,0.00506201868294453,536,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.103198799030721,0.00596712220322046,741,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0923857572181248,0.00650650666898389,385,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0989316820035162,0.00664768923277708,76,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0850938842262213,0.0066863474550563,565,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.113164258857174,0.00673386725407816,356,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0920663579590243,0.00749077862566703,81,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.104655953427626,0.00757531292480688,464,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0886273567990385,0.00768942808558616,211,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.138591538992926,0.00769058539512787,175,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0952847886748689,0.00796166499615117,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0932534660093374,0.00831514767123883,622,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.135641846420487,0.00874272496184283,162,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.135611670801604,0.00876951061869786,49,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.094335084849358,0.009032258485637,141,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0951095496615182,0.00972245127426699,244,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.083538267717616,0.00976757323667344,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0956799821300199,0.00982258749234405,428,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.121576385905407,0.00992997230252723,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0901307271469495,0.00998475750785615,481,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.080578824147764,0.0104521793148682,74,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.104924484752963,0.0108742319974696,46,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0938052802319647,0.0110393408114553,438,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.109224237407503,0.0110449733451714,589,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0941357421599248,0.0112645258829507,300,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.123099267477032,0.0116120056172914,271,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0912163701967131,0.0119621591862168,419,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0737645708167243,0.0130490876231498,198,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0848419226775156,0.0131086624372718,195,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0926535416775307,0.0131979437220588,70,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0932786390184537,0.0134726287257448,106,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0889150309274509,0.0141460518044676,47,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0956072226901524,0.014172522344112,738,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0810785800551067,0.0148448068869742,553,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.086967876082608,0.0150054287111141,525,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0791672156615206,0.0150877543177845,274,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.130342367390609,0.0159692795185911,685,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0843730464361016,0.016037889183029,631,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0829943139920088,0.0160562888590829,278,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.116339490564773,0.0161270050644923,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0831585358854133,0.0171221479763336,510,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0818756889730186,0.0171221610282294,621,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.117760440558196,0.0172291972030816,277,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0915099078321558,0.0173563027732143,362,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0833634959473671,0.0175726660736593,627,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.17742822826115,0.0183142733215807,132,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0749982571978782,0.0189005483979043,697,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0805330990501854,0.0190305680112911,425,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0775465143375032,0.0190531464983651,504,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.087761694348758,0.0193282571441614,173,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0750428958791028,0.0194550237061228,562,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0787406915145235,0.0199371881250766,364,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.076173356717523,0.0202671196278672,58,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0765316249836518,0.0203081635077018,562,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.123199247827112,0.0206404582102089,526,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0799886736142667,0.0206840639934045,521,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0821747685596867,0.0209338511686938,13,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.126188694969296,0.0210564079235035,392,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.127730668141283,0.0213777901165043,168,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0808509320271645,0.0215755354334383,598,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.076756053658868,0.0216852485149322,752,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.077895649648358,0.0223432536292432,550,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.123750779483595,0.0226448203934358,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.068242446442826,0.0227431598470656,398,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0866066406497444,0.0228358396303728,616,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0755151423698329,0.0230274183585992,226,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0821424240706436,0.0232709019907059,525,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0709121042098279,0.0232747477853671,133,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.102588543767469,0.0238113456913673,697,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0800832376528845,0.0242509871908709,407,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0974302131368497,0.0243545232459352,334,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.093899154628962,0.0246048643057599,534,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0678987228223551,0.0246976493687268,259,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0797547590997104,0.0250393272797093,351,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.122026306237767,0.0255989281020203,665,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0808438791979844,0.02579328229256,711,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.121663104053787,0.0263483684162504,204,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0749154961569283,0.0270850150265796,91,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0791841703767228,0.0290939082155035,628,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0750645259550427,0.0293757379311536,249,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.072214439510996,0.0295305390429675,365,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0748354778408703,0.029691075276186,386,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0828060525129992,0.0297131059029439,181,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.111202395394405,0.0298148179852203,122,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0673713472731017,0.0302532697539559,33,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0764337425849005,0.0314540342908031,297,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0639011608099836,0.0320029575020495,73,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0745405483120004,0.0326681544236306,42,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.114260946005362,0.0347351343718952,271,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0744006832511527,0.0358383164631416,648,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0698156777968308,0.0362677758191221,542,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.073569888975723,0.0368487313279644,301,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.101481246758672,0.037208981585004,707,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0688849508727232,0.0373511739187365,387,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.102517329535198,0.0381467103717557,29,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0783233042050789,0.0400232076129016,159,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0725617161050386,0.0409999525731983,626,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0771414388368666,0.0411939418534589,298,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0715125964358791,0.0415142932674249,36,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0670788789270128,0.0416383578710978,382,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.112600222760968,0.0419449135433226,320,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0750115399505854,0.0424492720418692,309,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0671786521039122,0.0440582541407251,445,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0665972360702941,0.0448719728385494,729,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0683897496360518,0.0453852375587715,431,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.354752663776169,0.045448251545074,77,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0666855876221988,0.0457342433344994,207,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0707435993606711,0.0469078932324749,153,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0731496932529748,0.0475084666781201,336,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0725380171373911,0.0477852530232809,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0693295476727322,0.048613667709909,388,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0736148626081385,0.0495967155306015,457,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0614060857755997,0.0496265470657729,725,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0660763015009902,0.0496940394582309,619,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0635950654253173,0.0498027702654907,434,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0703209703529554,0.0506066183033318,409,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0643286570984805,0.0510088613725745,523,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0558110081804291,0.0515931497203075,577,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0731551750804969,0.0529067688307723,24,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0733208927369545,0.0533285927247333,667,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.363970551371341,0.0551230342354558,533,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0650681333433899,0.0552086866977956,551,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.339804991867876,0.0556694089140478,592,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0679544513612239,0.0561158117503837,56,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0590744247666642,0.0562353822984705,609,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0660253220636743,0.0577179757631585,51,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0718079159157122,0.058360157897113,611,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0693350219226864,0.0590049936471669,52,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0709930429626225,0.0590427861135316,240,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0591903908192944,0.0592426382940012,570,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0560500450217843,0.0594405542072705,391,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.347375771776009,0.0600560963813447,56,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0660310465017612,0.0607602619897757,660,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0677124819626077,0.0619460037861377,197,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.06429200446167,0.0620296941418867,739,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0600933927585882,0.0624536306806267,209,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0947384826250719,0.0630555898731299,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0707595624379284,0.0630996027151149,65,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0592162536438541,0.0640667433443051,467,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0551393277909355,0.0643471645361302,438,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0936022620631694,0.0646823385681577,417,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0933680300680035,0.0670469196990678,99,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0599362071473185,0.067791311555953,584,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0676169581684137,0.0679336503667431,395,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0638287404773194,0.068127844873158,28,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0688571579320106,0.0684946510121177,285,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0687867094956766,0.0689272702249609,454,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0615854983646143,0.0692371105725413,90,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0664981093553964,0.0698722432006791,57,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0662159043027442,0.0699845039406762,149,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0712150085470134,0.0700916987384394,681,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.108933367202635,0.0703215663108206,440,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.054250483267015,0.0708243162560029,649,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0626865796935261,0.0713488903598939,293,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0626254196716104,0.0734231895786633,618,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0613608472286666,0.0734326985701372,466,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.057606998435351,0.0740292568358119,63,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0534912316263512,0.0741026997649158,273,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0853330461978569,0.0744683488111009,669,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0635334094380457,0.074692836557769,586,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0604645436541641,0.0746974134767155,404,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.066313213154662,0.0751050913707459,192,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0809086312973332,0.0790225359528388,604,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0643747022532026,0.079319765007063,435,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0637642040684416,0.0800018820745505,194,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0909419494126366,0.0800135248331967,440,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0667751594004996,0.0801636214911597,447,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0552329329579664,0.080340729668661,338,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0806136456477813,0.0820248152611538,348,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0634344575738305,0.0821905013463125,53,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0706359766971683,0.0830466512882883,590,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0658199855207426,0.0835813422377731,289,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0606035018423845,0.0840453002758803,700,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0750539368715727,0.0855484124391216,529,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.316632423277549,0.0873123996338972,717,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.239307142306515,0.0892500172477496,468,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0570960963369198,0.0892893713067143,683,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0593886779479843,0.0895525571014884,561,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0804972619178215,0.0906335213506597,176,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0573375903087087,0.0906696183181263,220,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0614965786595761,0.0917678919216301,698,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.263803441550601,0.092554400794881,92,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0626594158162974,0.0933046547957273,675,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0531470851035074,0.0933677494727688,194,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0790154640398176,0.0952909541407794,680,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0588443130010926,0.0958225615234749,567,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0697070463276378,0.0958840907522984,439,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.054208397943483,0.096037351173237,383,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0982473540763712,0.0971698188666923,232,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.064193795345801,0.0975416059885114,113,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0586328087606059,0.0981453614252282,31,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0587902394036989,0.0988986357370551,563,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0755908088560993,0.0997069939359608,393,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0520870119782485,0.100698080648689,649,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0583628165817576,0.102518717103915,620,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0613546721789564,0.102567331530081,752,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0796502276750516,0.102750002216615,268,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0588261222948233,0.103471731977278,472,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0560817942947573,0.105346592226229,93,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.116667208168913,0.107423196120677,641,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0554797979857622,0.108754509917997,91,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0482132920646358,0.10929982788563,695,pan-cancer
