mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Topotecan,AAC,0.219838082630921,2.0876505889326e-07,697,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.272784799008316,3.90981648310198e-07,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.142084745499773,4.54645338028712e-07,257,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.220808916704194,7.64439231233073e-07,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.164958252435866,1.06180026416587e-06,5,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.183378168550563,1.08591332097929e-06,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.143353305636854,1.99416553281876e-06,494,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.14925426200573,2.01239093267001e-06,338,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.151527471597159,3.48677789793555e-06,253,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.232007794419803,3.56868755437792e-06,273,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.156923741707561,3.79630905153757e-06,464,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.24135111457232,4.59135848041331e-06,367,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.147026401820884,4.99432254541093e-06,725,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.146889513927655,6.30517458082644e-06,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.13936355708193,6.4218657355572e-06,190,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.142127136030162,7.676154331466e-06,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.130935427403837,1.17842565998476e-05,702,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.145948216366022,1.20336109764878e-05,301,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.140861048530477,1.24169952810097e-05,209,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.132255508709342,1.75499338784036e-05,649,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.117357341385177,1.91059115367743e-05,264,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.136586111777501,2.18639338717933e-05,676,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.154532898175437,3.02520705314144e-05,438,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.136048733744883,4.05257160451682e-05,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.143610180489835,4.49920338998452e-05,660,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.127938471090692,4.68253521429368e-05,74,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.210399716746657,4.89520937023734e-05,367,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.137587430612207,6.35101308013095e-05,496,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.140976622300619,6.48061410435351e-05,195,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.115224694057442,7.50525230969923e-05,238,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.186056225702389,8.90120780949915e-05,40,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.123797212914261,8.97799406792031e-05,649,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.126330332654485,0.000101099073461886,272,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.135747269992108,0.000102033657091772,203,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.137579038271435,0.000105316359230407,189,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.193324277467188,0.000107414505841151,535,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.127093811690526,0.000120688647922742,749,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.125175216196642,0.000124356409565585,650,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.112745669759394,0.000141892742716168,561,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.142489789495929,0.000146401799825176,675,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.122233874140541,0.000174802755229033,228,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.133204327106232,0.000175791792349597,319,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.116573943447831,0.000189519140083818,687,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.131710307956237,0.000251015761757211,316,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.11933355138702,0.000266040608417731,212,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.107060630261654,0.000306943418070775,699,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.122995116112562,0.000311678472088438,729,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.118223986891772,0.000341990749044687,473,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.115133807790327,0.000345307640069806,87,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.115989371154602,0.000415482330008035,467,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.133356505460175,0.000437515819621404,758,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.110757306848978,0.000461583459363972,430,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.103674326495262,0.000474970454695856,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.103575998817024,0.000480707305822444,290,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.101692190189116,0.000509745932041912,683,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.125692595638882,0.000653724612518477,257,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.113267982653825,0.000708402874529179,723,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.177369283160259,0.000712256392750519,663,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.114891469900751,0.000951265771696439,345,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0996268147446279,0.00100552677181031,411,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.213537264131916,0.00103711358103955,236,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.103367419868022,0.00121681190417158,697,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.102800959614854,0.00129557476487863,412,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.106814294722072,0.00133591197951383,445,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.116322110250168,0.00142774587684786,586,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.106376668036651,0.00168238765938574,476,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.113445723732501,0.00169061303900899,290,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.112645200609625,0.0016998936616421,490,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.105328439009126,0.0017654007307095,337,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.103071468894033,0.0018670791527619,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.165958842004955,0.00193584451684945,74,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.1438018224943,0.00197809469703091,3,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0944088318634714,0.00198823179200974,721,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.104926944072968,0.00228239982133116,211,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.102538248471534,0.00236563684390394,421,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.116765175202742,0.00263739008328336,681,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0930715298001226,0.00266971917845238,530,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.155868609980319,0.00267864386292438,99,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.158362321355874,0.00281934184178977,345,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0979895966151145,0.0028646759960506,613,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.107977765415778,0.00296093246443731,445,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0974107432977825,0.00303139474735134,58,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.10009558704732,0.00309656698467535,514,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.104225676195248,0.0031126629199022,617,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.15328747927301,0.00316353684351824,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0991406538445602,0.00320952200937614,89,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0954101206116079,0.00324707664125489,458,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0976622800244325,0.00338717547544796,25,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.333736562834272,0.00382138913009811,185,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.100166059285473,0.00383690002628556,465,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0941708279647197,0.00400574742486933,596,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0921797612643318,0.00419496506709758,63,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0965035226124224,0.00445976145364921,58,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.101509856707318,0.00458990883901124,237,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0889400863307383,0.00463545109001989,555,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.154415623542005,0.00470714510996065,600,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0868228348590293,0.00479149056888291,736,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0903109806830871,0.00489043312444992,157,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.102755522469253,0.00506387511759535,324,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.106210459750266,0.00516014684753541,240,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0963152113289706,0.00517923444864626,708,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0996710447919296,0.00527655636965914,187,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.103754193619336,0.00543224573061483,43,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0855898496857869,0.00543766890567874,438,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.149574777557276,0.00574982863969127,730,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0990151109625394,0.00590534065589478,343,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0965515318883493,0.00602927796156002,304,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.18908817551576,0.00635961725839928,487,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.189921953093921,0.00648757440966119,305,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.1363048316558,0.00663543700053602,271,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0850586803716198,0.00666809497130885,34,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0917771414534625,0.00671292883115546,661,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.191398306270087,0.00708147616208182,160,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0832456103902343,0.00762763687828343,202,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0758638231695373,0.00768396520171394,265,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0817281360178383,0.00771451299735754,73,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.572078630634504,0.00791757439026639,603,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.118363781613248,0.00808778885192454,433,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0942175380097873,0.00840600573291353,424,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.12190587513264,0.00844888221527424,692,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.108804686012931,0.00861933388836315,46,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0971663507021339,0.0087418207120863,321,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0883859646495846,0.00887623642542113,453,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0815539244691084,0.00916346358241766,155,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0884063350597215,0.00968818692430219,37,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0826470921493751,0.0103296749524006,363,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0910946552817698,0.0105046772954217,563,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0760018178791558,0.0111507843277481,273,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.084289724113718,0.0113665168008101,4,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0817153848622962,0.0115043624843745,82,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.551068275581635,0.0115983078792326,533,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.118424213684733,0.0119968647851959,756,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.17990161765848,0.0121686445427346,166,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.132473129510351,0.0122222487737346,271,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.126464260575326,0.0126279895201514,725,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.087673020394623,0.0127029801699883,740,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0844490842539783,0.0130754534429183,551,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0783162405585775,0.013257985005845,152,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0894862597280214,0.0134927073551768,520,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0877327549259512,0.0136198850413612,153,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0789059927637072,0.0146591188678933,303,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0862246519779432,0.0150736120605312,625,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0861065124397741,0.015129798459963,521,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0833453522414937,0.0153920203461089,557,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0871626951737198,0.0157402374261009,424,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0889748552342652,0.0160804531328539,647,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0813779328092411,0.0162330352328954,446,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0817499545985497,0.0162470899842624,365,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.088556025491322,0.0163011152035363,52,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.098823890391801,0.0163675738359582,529,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0856596585930472,0.0166602117393454,19,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0692936362487839,0.0187551029214506,555,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0728922382874682,0.0187814679150631,609,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.146623745077252,0.0190402700221637,440,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0751295704497839,0.0191931661562956,251,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0732478490855234,0.0192395913726215,224,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0718736761432555,0.0193547350984319,245,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0803298063088035,0.0197025668027145,752,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0829101348860314,0.0201556337443769,278,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0748632649018621,0.0203939082758711,317,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0783092151186791,0.0208798785890853,7,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0893004113025553,0.0219401519827652,485,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0877081366383738,0.0221248089843907,159,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0810331722658783,0.0224875445801096,693,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.162054374453259,0.0229450859226596,124,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.109441329002233,0.0233570083543048,348,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0839466540043562,0.0240616366551933,587,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.079137142843619,0.0249728241839453,177,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0788725550560432,0.0257149382016279,627,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.124057448500414,0.025787550884069,686,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0797964339093356,0.0258262870589054,293,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0792108238190935,0.0260523163732374,42,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.079285158196901,0.0260597482584113,720,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0628786628340397,0.0263041998459512,353,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.12360004097083,0.0263913575481829,685,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.100791086303566,0.0272109410871606,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0835986406691206,0.0273009638731019,752,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0768002352571587,0.0275423586902921,51,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0770730461990878,0.0280064087354034,416,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.391001864584645,0.030477325593574,16,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0778043496703875,0.0325343278308587,623,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.069612110222996,0.0326570232777223,509,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0846565141778311,0.0331402697523106,652,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0759742860436079,0.0335525092247064,206,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0789710582678223,0.0343282732297977,107,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0829860217167475,0.034492313404655,170,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.068303656276323,0.0347068162547771,753,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0629564082895117,0.0373228639384086,437,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.103753351570616,0.0378684286263047,268,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0747943220626688,0.0382591530024013,536,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0758493063453641,0.0382796419010392,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0775082157816652,0.0387592369168892,311,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0731878491918286,0.0392358536367029,66,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.426946469569525,0.0404364787604099,32,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.103524243425567,0.0408436465208048,29,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0757246680587314,0.0421759335856071,426,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0639290677143303,0.0426090033490727,27,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0744210321986706,0.0432948562071539,84,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0698905967277311,0.0440039161147192,602,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.069900313110072,0.0443638186004692,91,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0711494823484133,0.0452178047971435,622,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0694944255201056,0.0476991198206723,307,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0694481696886734,0.0478974122392096,469,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0653247973713947,0.0500114654600711,474,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0726415689791236,0.0500840319151107,309,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0755499993755283,0.0506757006083255,406,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0706406301761767,0.0518854678828067,472,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.066442936497828,0.0519693100874097,214,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0652492179310708,0.0522000947266555,156,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0716984343720273,0.0522318745971561,193,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0658768600083101,0.0529319212111036,502,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0696341443309106,0.0549170705160194,722,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0670061842415516,0.055152505996877,404,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.069830753402097,0.0552089045273532,314,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.07401033820001,0.0560307869142321,102,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0713577028475717,0.0561673974032619,492,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.199830070973558,0.0568014282539631,325,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0824092114898475,0.0575262184120424,15,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0594443440671526,0.0605915662685586,654,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.134683079029774,0.0606751992833249,137,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.064778040377037,0.0613631250020438,647,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0619162731902463,0.0629511117246534,542,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0870367048631727,0.0645609427478398,714,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0837229081362815,0.0646318238427608,461,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.131869793347036,0.065452101830784,123,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0583320364077016,0.0660735733530532,583,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0568867656600025,0.0665641800568091,695,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.064627786937992,0.068284165872369,662,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0917496509186316,0.0695486547196572,585,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0658882815024665,0.0696298168473019,196,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.101004129765698,0.0723691234950936,204,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0659627182190943,0.073051998906996,632,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0827407695411061,0.0747495510302843,564,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0673751808129468,0.075221674091216,389,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0694432989927193,0.0762187199702711,484,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0859389143667655,0.0791005366168739,684,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0534109737324916,0.080258298135781,39,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0627568395185881,0.0806753408149208,283,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0642785130443761,0.0806791318806415,75,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0549276397379603,0.0818837064548373,558,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0552386870751364,0.0833560466261824,260,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0615883301275702,0.0843962917990374,56,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0532415211076087,0.0847415229611791,398,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0618891105490939,0.0866175801029505,388,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0563275043512788,0.0866408913136351,332,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0753378895707379,0.0880450610530538,569,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0555749198580936,0.0882395836395477,163,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0614112235217209,0.0884098358712119,44,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0596758921296415,0.0886154325340961,93,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0827431116106605,0.0892805444449726,349,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0591457685848837,0.0940607530021467,634,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0530752148787186,0.0953118573277082,707,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0904514963648426,0.095620549670833,147,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0703212638302488,0.0960983756137284,534,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0577502251051628,0.0965714061245615,59,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.117688281307612,0.098375689999634,171,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.056281788456074,0.100082270719315,614,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0613211396657717,0.100165539396416,633,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0631706071189289,0.10045395839475,300,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0586666678646115,0.101647212204527,478,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.120516510653028,0.101690286974667,126,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0523419910228367,0.103414464494544,432,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0563019482100288,0.10505096899086,663,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0815882670409885,0.105448207675675,329,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0570336967769679,0.105595269939428,48,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0879019653275191,0.106400235944019,174,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.072861977007897,0.106776352967939,544,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0905343037924164,0.107242345261023,651,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.051628164066481,0.107585817118229,556,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0568134854218134,0.107783041434125,403,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0571948476640225,0.107896712476217,520,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.110156763974557,0.110002834406929,128,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0606819065266748,0.111089393223108,184,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.3238257188315,0.114360310251509,31,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0503246730344916,0.114960378561469,750,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0551050409891959,0.116393270642148,618,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.198486426127397,0.11667077962717,129,pan-cancer
