mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.181472036968921,4.51588949206008e-07,626,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.165301401105977,3.7502913574063e-06,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.159224600401581,1.05583987362442e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.15539034665492,1.59502337106626e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.156182114558403,1.59968629215767e-05,620,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.152380772092741,2.05312628640807e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.145327077841733,3.19297976571008e-05,621,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.146555213560626,3.70896257987958e-05,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.143515701981251,4.8522642037016e-05,538,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.168223127716297,5.67669040972877e-05,590,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.139244622225319,0.000161810206331784,628,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.214013948510945,0.000269221992635816,535,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.173817266242985,0.000281084160118821,651,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.128270552175991,0.000332815107439064,624,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.126881116806885,0.000352122326486778,569,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.169856880826117,0.000355712000544979,694,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.129004193799762,0.000486683069932878,693,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.129377878490164,0.00049111247658269,623,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.118490106152904,0.000704188029393749,441,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.120541244235158,0.000802246807859112,567,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.119331360855628,0.000802560373508305,700,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.224131322425947,0.000913403464076291,142,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.100235332882178,0.000944749746808462,339,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.167717202135647,0.000951368827255584,590,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.126589451445741,0.00115894632549967,495,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.156679346784567,0.0012150180209699,53,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.10980241352641,0.00130148945723392,683,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.121862860709474,0.00134326754168182,199,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.163675167183696,0.00144834236308746,329,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.111723673107155,0.00153308387206689,93,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.113828987716888,0.00156884134555841,301,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.113218533424522,0.00168235158639921,312,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.119165962725174,0.00171277507336159,605,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.160500564575447,0.00173714240840561,261,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.117896283429242,0.00295780443653709,227,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.135285223587871,0.0033959324060639,669,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.108239483351829,0.00379179677460991,594,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.111540219485251,0.00407539582375405,159,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.104989797738951,0.00421147173677763,262,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.104521743440422,0.00441619572054511,112,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.14808443617682,0.00448042710472781,491,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.108591764349707,0.00456752522580118,288,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.103955598879715,0.00588898110163268,104,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.102948541700879,0.00600998523446545,193,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0881794081655348,0.00646076383223625,260,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0868621065212412,0.00660067342877358,74,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.200785103608394,0.00668233147883065,123,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.10597197568647,0.00684748940377152,242,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.092951384897286,0.00704977401770143,502,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0958709799018211,0.00718638114941797,42,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0938542607617006,0.00747487618862303,663,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.132454309647917,0.00748127737236887,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.137781509617499,0.00897181822991201,121,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0958623940788066,0.009052764805118,479,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0943722800958527,0.00913944868057503,319,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0993577869358147,0.00918679230947521,492,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0893193688056664,0.00967823042566164,384,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.14683844699492,0.00972994014483584,463,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0997005986225372,0.00982317172977818,285,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0823207842965423,0.010040271117828,382,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0995735279941238,0.0101486592544381,531,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0913382098880599,0.0102365575168538,203,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0789384463407925,0.0122717778893484,354,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.183504829356292,0.0128803906935461,172,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0942970059173574,0.0129148720853249,710,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0917342898223356,0.0130747416594323,717,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0889214975139726,0.0137031225071556,407,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.182488777743611,0.0137992794889178,137,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.094359172743204,0.0142286970350799,222,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0850656739989886,0.0154939317086836,507,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.188514629809983,0.015720485718337,308,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0874496616333862,0.0163098118645569,597,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0907946576809087,0.0167014193217524,449,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.116557796321785,0.0185388612802223,176,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0802109826225825,0.0204411598484416,512,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0865561601596027,0.0207307993162733,75,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0884236149321216,0.0216849875936847,79,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.169248737736886,0.0226179490623365,305,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0853814472605719,0.0228902521027479,127,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0859735201918554,0.0231364808016512,672,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.083247993900404,0.0237351256190813,472,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0862701209947111,0.0237515149443121,457,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.081181274952056,0.0239687830739685,648,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0806803963161351,0.0256065117829881,660,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0720104857164851,0.0270924804383119,412,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0774441663460845,0.0280213202659892,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0780431433817401,0.0298250547819998,668,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0720563012644266,0.0309189412953061,58,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.158782462215739,0.0318906573029493,164,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0791883406562405,0.0322595715476808,314,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0814243264405876,0.0327255599103385,117,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.082502812538969,0.0333786650013974,447,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0775261207449186,0.0339438820530088,89,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.116359759229666,0.0373756950462987,174,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0721085351424162,0.0380562408381249,47,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.07662393178045,0.0399079111896605,57,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0703107989113248,0.0401598365045116,619,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.150961352076504,0.0402929722432705,658,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0760313450487686,0.0404235264354603,313,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0757031398395602,0.0413094552414715,149,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.140281887620034,0.0423965854489673,313,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.153830509108753,0.0431002709323126,144,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0685756370943558,0.0431741060598179,387,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.149049903118223,0.0435214118812439,171,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0712820709629893,0.0446959277923687,561,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0808463403153432,0.0451888404762571,115,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0783130636810273,0.0453917349890928,705,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0771086047680537,0.0454479553821305,145,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.146417179234031,0.0463718419594063,160,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.075633621073747,0.0466142280807472,559,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.151059091112196,0.0468449361733375,429,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0812334247566398,0.0472765339470687,148,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0731666201471785,0.0475197365306922,196,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0706658915501381,0.0502839490238196,488,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.126376592587983,0.0517585536193604,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0739920226567836,0.05334050306799,732,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0891850873001324,0.0551413588124088,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.072727454893703,0.0552285932851116,165,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0710077188267085,0.0558326795078388,53,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.068621452781311,0.0590731652438556,297,pan-cancer
mRNA,CTRPv2,968,AAC,-0.131707561093333,0.059665357799341,9,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0733488618870666,0.0603773313928367,298,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0719451086514322,0.0605764281406545,611,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.134312113838925,0.0610558591964964,128,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0766748032842627,0.0617372158623413,109,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.064313490203578,0.0625718862589791,551,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0577580846674543,0.0626622730058981,721,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0662190549269382,0.0639429208374524,284,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0666268041001788,0.0644812927161096,519,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.1167005202521,0.0654682763878346,78,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0870967135703609,0.0663671339422252,692,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.104196575798287,0.0678048566864188,599,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0606366321043268,0.0678648282967128,383,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0640635592868911,0.0679458581592237,249,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0698478869560281,0.0682862640802021,389,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0928655031502414,0.0685089761410378,271,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0819882131704813,0.0692657131322456,569,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.069670825749831,0.0694146604036314,80,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0682214779923562,0.0699567838612921,491,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.135024085841017,0.0713795111705775,459,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0663066254977808,0.0718265544159033,361,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.119967172382352,0.0723232822839889,369,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0687244584292045,0.0736703108717699,752,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0685219554583893,0.0757062083907974,106,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0681141767145052,0.0775884303892793,84,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0618724946087527,0.0794985369049547,91,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0694602929230647,0.0818310878883631,738,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0812508494352504,0.083146838005249,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0645434492557936,0.0856424553347675,657,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0643351090654757,0.0858141581734291,18,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0699573010095579,0.08879315769158,103,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0546796951457639,0.0893347624014699,338,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.110516650204102,0.0916091256880227,686,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0624990707036892,0.0947483672341657,52,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0623271980038266,0.0949641889178736,76,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0603759480905224,0.0967788247258997,424,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0896634378846937,0.09901029377222,643,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0790981699108004,0.099910719824551,235,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.051822294168141,0.100545951032447,530,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0617762873615014,0.101618641177756,587,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0544601759160526,0.101895347631416,613,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0575041099435934,0.102182412266983,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0490081726351938,0.107925841611885,702,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0557255378815478,0.10966315905649,591,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0624998639127371,0.110568995706754,406,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0624441303442329,0.113281276201478,639,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.125884635169813,0.114444019276047,108,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0599517109675766,0.115913649046807,575,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.226196449916808,0.11650958973285,131,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0626671599591056,0.116858609415726,200,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0542129642913733,0.118698718216863,379,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0574838531583011,0.119074905003798,72,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0557035664345982,0.120290188269929,138,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0568570554774516,0.120292087404941,448,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0665226318673362,0.124251277077633,346,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0794646360774027,0.124260394695399,254,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.053763370470865,0.126620985356419,279,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0582063763418971,0.130856379999817,646,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0569405517452604,0.133254062361645,483,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0753578248313137,0.135253710891633,233,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0557043274470118,0.135404280797357,647,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0559867151488883,0.135656328015598,336,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.110301699031685,0.138484929791491,161,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0561830461933296,0.141333764369253,675,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.064377315606421,0.141573407014438,100,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0522600984595468,0.141624337409838,522,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.055934760737147,0.14235672987281,110,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0786168557707145,0.144637197995003,359,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0530209632683456,0.14581994343125,456,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.108808542940978,0.147264419304692,166,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0905898287455395,0.147430373942787,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0561130255598126,0.147833473605067,289,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0545611717102446,0.149476344996312,759,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0530602530009141,0.149541436349875,434,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0509490310892918,0.14970480171495,386,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.068552722740637,0.150285754875837,604,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0561391668281048,0.150334829644595,184,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.216479946722174,0.151987108306942,61,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0492381583744564,0.153120257990008,156,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0932541789783977,0.154317689260625,440,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.051356520238433,0.157009941802538,396,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0527675803724303,0.160217250616773,86,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0675528792544157,0.160877914841207,717,pan-cancer
mRNA,CTRPv2,B02,AAC,0.052328132268885,0.161126126472678,60,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0540433474547982,0.162962686058787,201,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0778886421202047,0.164311606290195,367,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0537355864608708,0.16442750179613,347,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0695970355161672,0.16549455787746,707,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0506801844782188,0.168933657434257,719,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.047568008202674,0.170441766686588,7,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0766316770688606,0.172455626707199,54,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0527388832224712,0.178131362524155,638,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0406405593223924,0.178899348343391,290,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0515380771450606,0.179116001183803,724,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0490657949877375,0.184613704823619,595,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0588510341655085,0.186151381995746,334,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0468145436355165,0.187164872793083,659,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0443775109668625,0.187571905344237,473,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0489421722309794,0.188359364405533,644,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0443302019997315,0.188413963120865,316,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.077156803859958,0.190373433472391,168,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0451324486633565,0.193433827303858,476,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0419753069150969,0.193909572112743,430,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0503412557153292,0.195751371982719,376,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0432475819185827,0.197093402110187,212,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0960715150560243,0.197363241904279,295,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0548920796606339,0.197931657603584,46,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0499245708451319,0.19916366173335,20,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0457400840915791,0.199212650387218,669,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0445386008328891,0.201127717272451,385,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0482446673414368,0.201166983830849,309,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0499544022827471,0.203951353675913,154,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0433510045239183,0.208008100238709,453,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0478425830984553,0.2086105085059,173,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0466075755861113,0.210191149972329,141,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0702688369987527,0.2107977737796,443,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0610408405645415,0.213915890648145,40,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0954682290816897,0.219292741034265,126,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0437191509041179,0.220077023969308,410,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0423446890275009,0.220129893741719,640,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.096963893851327,0.223905465582077,471,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0411685974446511,0.224238682752977,529,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0575156016036356,0.226486007319213,394,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0446608431402615,0.230378779271238,711,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0508414071348685,0.232035055546499,439,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0922853104517088,0.232114558853381,140,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.039652567379359,0.232229132465565,225,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0389895242613284,0.232570563738499,432,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0449321271560607,0.233393704121181,612,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0427220968915342,0.236841004431327,706,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0449142221370712,0.23695651623943,357,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0392203474895639,0.240365402910076,650,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.152707685619245,0.243906833014629,185,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0439024317676006,0.24424614373251,98,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0440472872169487,0.24483174026042,629,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0601088240452349,0.245491487567509,231,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0382678991595493,0.245774650000891,676,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0885962728318427,0.245904250278829,83,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0435586862585388,0.246262580503862,405,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0364716841812231,0.2478428523554,609,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0370797666163182,0.248215217611515,565,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0402310707297347,0.248780323645053,252,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.054719111564355,0.252675427380942,3,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0406012927673148,0.253264720441436,510,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0418218441829419,0.256725506408073,409,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0426631412826637,0.257148960216787,438,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0404860998773334,0.260590323206104,480,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0439317539390128,0.260784080042097,65,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0391605858680378,0.261087422221873,726,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0382790049471462,0.265436334539429,464,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0357255578347586,0.270144831155607,371,pan-cancer
