mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tosedostat,AAC,0.217484468876346,7.62380433279878e-08,698,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.161880494650167,7.95154371313844e-06,212,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.17264687545231,1.64391289723467e-05,490,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.172099923526546,2.0351142937409e-05,420,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.200816431405737,8.92308776421723e-05,176,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.191202860936086,0.000182756224511589,461,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.129768557038083,0.000198548020032607,555,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.138773111783181,0.001100218904907,102,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.132541278409289,0.00172791017697547,24,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.116218753144615,0.00197854051886747,243,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.115663246360009,0.00314169853725284,138,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.104244797241564,0.00359484539591555,209,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.112046449572843,0.003868366088555,538,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.117615484439558,0.00421147930113922,173,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.133237814571676,0.00430909705704874,291,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0998234919119914,0.00600418060109391,213,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0995020305652639,0.00929631411578819,557,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0990971064182314,0.0104364989928374,180,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.101028167836265,0.0106599557547428,28,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.102289763095059,0.0121449626189298,682,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0880821032260047,0.0135823874908642,676,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0994441666237996,0.0154869053706614,612,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0737229261346743,0.0191844676219373,257,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0894231898296785,0.0224321606226112,519,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0943348799890658,0.0250633513722786,43,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.084434057970342,0.0259230553541306,344,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0829897773504173,0.027863735141537,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0946124888469039,0.0307147127596371,181,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0752343413089396,0.0308640742833189,565,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0834339493572273,0.0344744143250277,617,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0854724914373335,0.034862239282225,52,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0743858615478272,0.039457699363856,458,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0878251708428731,0.0395294754775613,377,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0665331061235572,0.0431345364957648,290,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0708251943384083,0.0438978808543552,649,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0844467184672064,0.0443884776379144,50,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0818499456648664,0.0462898876036538,574,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0691927813611484,0.0465133209968101,224,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0814509393109737,0.0466559757750868,644,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0898435563083018,0.0496545921715154,109,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0674668339906837,0.050754686711779,338,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.090688561451559,0.0511934608288715,148,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0673164541109659,0.0518299879954121,133,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0710759797622821,0.0554549747333236,529,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.087350633131133,0.0559010817269043,439,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0608893470842452,0.0567273094671045,577,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0745826968957984,0.0627629562145902,262,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.107590575588959,0.0630891221850864,254,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.166818287583966,0.0657339557424517,140,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.071254475716996,0.0669102089245987,469,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.147418633357437,0.0687891230058655,142,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0727789015681129,0.0730302695213396,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0723628325885051,0.0763372443786555,660,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.076370631462784,0.0765048723192401,65,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0687807749633296,0.0781403396431226,631,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0689850564559151,0.0790626446933479,312,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0660118061052237,0.0792931371455113,453,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.060643609103296,0.080901645961213,690,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0712878715234828,0.0814381439454541,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.072239905896735,0.0836223203108569,653,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0629182786373936,0.0836575139070838,316,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0971095089597945,0.0845509848397431,99,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0641337013000811,0.0875219908455459,502,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0671691791106279,0.0892058364036917,525,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0700782287158674,0.08942093621494,135,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0630111907767062,0.0894759491473953,445,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0586783903327703,0.0897345099194956,266,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0586513871692174,0.0930309973818152,74,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0666641585558286,0.0938441172777106,515,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0679784272724221,0.0943938478869599,167,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.070931328187984,0.0945590993889048,635,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0539822643029754,0.0959789906723594,238,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0629878023201341,0.0997777736795006,252,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0646848280482885,0.100103945378183,510,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0616548542843052,0.102842389993566,621,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.06924932838853,0.103418789247819,179,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0666238950446802,0.103436111932518,321,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.06439761699916,0.104209054232025,715,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0621804745231071,0.106611850904039,91,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0665838220091946,0.107150371581973,395,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0511050239546195,0.107388163736304,264,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0560921115286597,0.107770943870889,27,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0606585397433496,0.10839705187644,514,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.065184927193195,0.109245977034017,194,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0623414428463508,0.111827807991242,668,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0594089625912875,0.112723293354381,476,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0571096503376266,0.113938260241426,368,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0691790696090667,0.115793798733153,484,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0551796447307403,0.118449833248798,430,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0689256995388148,0.118846119787063,485,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0557020613586999,0.120981987894946,468,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0587945505343177,0.121165718497164,755,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0773013629858065,0.125224771666499,604,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0642352844819585,0.126166417146946,106,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0601359265352338,0.131597509167379,92,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0544510617949224,0.131748915774177,363,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0579405096005117,0.133563606531761,659,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0598988975439678,0.135772583079296,620,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0544527491568857,0.136037275106936,228,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0548880598112327,0.141069816912388,156,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0562353926730103,0.142574905689265,441,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0613809315807269,0.144029398522231,540,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0521483796121112,0.144698212979653,303,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.062573129759317,0.145749562523797,117,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0569404442244223,0.14657014214827,734,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0567238559800302,0.146878667612618,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0615856413008373,0.147144660456399,94,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0583253398204972,0.147834530084839,628,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0587641714042281,0.149227217189626,435,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0560967132964,0.149307153749633,203,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0575958485129977,0.150783817047399,477,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0751909718514582,0.151566373998333,259,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.123391217634269,0.15267947843458,459,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0587214958012885,0.153043056516664,240,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0577829065988942,0.153690639683501,595,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0536471956902698,0.154137187554213,5,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.049122932348321,0.154670652637283,609,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0559157767189117,0.154942876353403,16,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0543277649866527,0.159825667060386,51,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0495283939986157,0.162959985913355,562,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0733678137621682,0.16323323228301,38,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0500000684091621,0.163397603026256,63,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0571001048994794,0.164297554351094,30,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0565807757280202,0.164985396912419,87,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0512663231624977,0.165413199604373,4,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0832489990288756,0.167643194915593,45,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0842071329673556,0.170048333753442,375,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0572032102319633,0.17072024272057,222,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.04949510292291,0.170966120286078,699,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0828620452826694,0.17106195737253,359,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0570040873194985,0.171744696876863,457,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0588913185373163,0.176262804272331,752,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.051326279618286,0.177243337200424,455,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0550191630846281,0.179038679101876,57,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0527063142173199,0.179202119002217,662,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0530387762504273,0.179531375049883,597,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0469826564498362,0.180317253734461,382,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0481556679761559,0.182689898175758,509,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.11625385574621,0.182806398347156,124,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0556481039139286,0.187133612071331,80,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0660907149826318,0.188508944282528,564,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0576567152548512,0.189002377151648,470,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0477580571100624,0.190126683132465,613,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0434832813607985,0.190564991249843,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.046757205897702,0.19144780081785,157,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0565248362394179,0.192736473941166,136,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0504173382227194,0.194146807018807,410,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0484376204015786,0.206038225671986,93,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0500159334525652,0.206475018350877,319,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0423527121681493,0.208528942617902,411,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0712898830933983,0.210868773057988,643,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0453593968509454,0.213310713128123,274,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.101677570721944,0.217517522977948,588,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.104533419295998,0.22288390046583,305,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0471783921057612,0.226672847556651,669,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0488943207592116,0.228855552404621,125,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0431652378200539,0.229832556655293,272,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.156020207351211,0.231481877058153,129,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0376234630402902,0.232585044032705,265,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.135388932791143,0.236360182064198,325,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0462787967057591,0.237074838553307,301,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.067273069648739,0.241941638307441,118,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0478425881048075,0.246810736643371,633,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.091448500020511,0.246927680358209,369,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.053072310809932,0.24789353777274,103,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0474091141877519,0.248054751256691,405,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0461437679552561,0.252868141650253,141,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0392845671107818,0.254235946551247,570,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0463595274691721,0.254741868248794,594,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0448414549300602,0.256512117260222,13,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0462246178896848,0.257273861090956,428,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0418126786773163,0.263229982429835,223,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0425903540902815,0.265429948551005,345,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0394667037239231,0.267225865289025,697,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0445750714286245,0.272282498763933,193,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0381200036581705,0.278347693471934,654,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0439182126047231,0.279518744043684,314,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0952908821189967,0.281190514196003,137,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0953188239297947,0.282564198614649,166,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0389752303008545,0.284585993193924,474,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0443493880800416,0.284988675197945,605,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0647150216394459,0.286599362484989,121,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0416509815413904,0.2871312363462,480,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0450760383637582,0.287668103245304,575,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.042435030261021,0.289052318420423,281,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0623389868349369,0.289842230450261,54,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0450947499343359,0.290783878067126,84,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0437663741292388,0.294301054653429,732,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0389363258306504,0.295560847445672,619,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0388420623988238,0.297911292125638,379,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0413430002294421,0.301552578648942,623,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0402903063879341,0.301727986671284,624,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0379854101856793,0.301916598167653,523,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0407184266977978,0.302518885054289,153,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0437730207280476,0.308532523944219,738,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0419525711386571,0.308861654991208,70,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.151890851656556,0.310911181241496,61,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.133219629041161,0.315597725888353,101,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0451264540902538,0.3160704458542,113,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0414907978351322,0.318045406756618,183,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.059288255440953,0.318609839719987,463,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.040751139813518,0.321248354181949,17,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0375347414001585,0.325350546240515,591,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0603538386472899,0.328041106449046,143,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0378574373294294,0.328492268896957,372,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0576773815043797,0.329277183176097,443,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0371482529363892,0.329867655790094,81,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0380885018515908,0.334921061880887,56,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0399680571578244,0.334982318779512,675,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0313856945192054,0.336708150439215,198,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0373054865472064,0.339662873218321,488,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0386363602757738,0.34524904411209,18,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0351991414134707,0.345871275922498,207,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0360067186620277,0.347305544005459,279,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0342871352775902,0.347359530222691,504,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0354153274400029,0.349746635877181,551,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0359522468027557,0.354746875132815,177,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0400333423690009,0.356195065474097,705,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0361504110797441,0.360382389492771,478,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0367878188770086,0.361183723309964,197,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0345209075374391,0.36163446145159,47,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0382700007219432,0.366063716958198,20,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0755268110982488,0.371274030846833,128,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0366881643145498,0.372796000547875,413,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.053208672875132,0.372941493540726,105,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0369368118857446,0.373021871207304,199,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0362668738075671,0.375582832051279,86,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0423545931363377,0.379636349467978,433,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0327729068561453,0.379780171933724,542,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0784613534389984,0.380016897845524,641,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0511150666798336,0.380387502970255,231,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0363461375452943,0.382317147668894,104,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0363545992178069,0.382533497465989,116,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0336270918579284,0.388490930383072,48,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.03501167754386,0.390173317310115,438,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0331249593059732,0.392790223921076,42,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0318922554263113,0.393341140885489,421,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0345245860475954,0.393650454701475,53,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0309497494333291,0.395254589300669,163,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0379026185760058,0.398774834503713,590,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0335049624261631,0.398910920764282,424,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.033537400945945,0.399095568878111,187,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0341241316602609,0.399442341958088,110,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0355096723881763,0.399663352832683,406,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.244351030379128,0.399838458715371,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0297448685691167,0.400482450903218,750,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.101222939228077,0.400625518720512,730,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0452123383618704,0.40598583339615,29,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0337335158535245,0.411398576637056,657,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.249023859525675,0.411962981081229,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0337213594488071,0.412661804530929,336,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0342484222465842,0.41367587284732,298,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0371803911654398,0.418934338268523,534,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0342868987796194,0.42049940320633,85,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0319220617715303,0.422742949154531,460,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0348306844501522,0.426761186293215,376,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0294607335829696,0.432204888987943,446,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0320306323514949,0.432270608615879,717,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0320999742071147,0.434994723868375,127,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0294209046981499,0.437123370209862,7,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.247463713387357,0.438070570660379,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0990614132485554,0.442576196852542,185,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0321545124058288,0.44594019098441,724,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0313641598321551,0.454505630920796,244,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0274118518758019,0.456846516250803,473,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.039814439966375,0.457707068642302,268,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0280418819439098,0.471012353398534,618,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0303202290522966,0.474260699697432,655,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0294532782195282,0.477767511341647,288,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0298766312376099,0.481963201263353,159,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0243303147242598,0.482735455941446,155,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0231504687904166,0.48358021192727,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0289348308388929,0.486552608845842,95,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0284837419702916,0.489120763835277,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0278296578544885,0.490159655223624,434,pan-cancer
