mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.185422793628936,1.04041596582567e-07,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.169660112742126,1.67218609986147e-06,453,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.138042569440091,4.17621797134923e-06,577,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.188054670652601,4.70466997593306e-06,170,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.142604318687647,1.23674625229725e-05,271,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.147487016224364,1.65477711812638e-05,314,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.147907824198409,1.92920301271289e-05,455,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.194885527990129,2.17296833847963e-05,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.168828303191639,2.71873298103331e-05,159,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.138205348198051,2.92450094428998e-05,570,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.144184399682476,3.56538137275743e-05,93,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.144964493220808,6.8837746638537e-05,283,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.146434300657737,7.23450881310906e-05,284,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.208946982770167,8.46736765893705e-05,268,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.142054103718425,9.85932894979129e-05,343,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.141080769630331,0.000122996821937194,686,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.124104770633724,0.000163710806964343,194,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.127104105124802,0.000231675555015178,613,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.194220953543189,0.000312211704958459,29,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.126053418500297,0.000514928704701379,598,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.137421028540374,0.000534222014271412,646,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.126909562340747,0.000574974637349374,257,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.131841895349028,0.000658395704095958,244,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.118468661504526,0.000755571855220989,207,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.126536377074551,0.000821461373471014,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.110892289376298,0.000938119454040939,3,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.121390394123041,0.000992776104123903,381,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.118487308129176,0.00100296086191491,521,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.121066204156511,0.00100376056186086,722,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.112103827753659,0.00100546702256196,337,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.113911961458263,0.00102619431918718,553,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.185873397966272,0.00105169958147535,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.110320598184681,0.00119201527648734,535,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.124206393134168,0.00153445614376098,120,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.111121638395148,0.00161952893476714,223,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.110891083174274,0.0018180547254733,720,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.113907220043923,0.00206158534527546,445,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.116900895586296,0.00210390728842036,525,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.118800788539645,0.00244220294341402,633,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.111702946804087,0.0026772024783107,273,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.160750210550227,0.00276372142769671,580,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.1104192272611,0.00317289029610225,84,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0905194982397232,0.00328506626086542,438,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.104135309508907,0.00338216680564176,397,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.111887187609612,0.00358033233922778,314,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.106391308223802,0.00371035867065013,316,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.106297931337394,0.0037383108052208,388,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.209579507675903,0.00381085552882291,160,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.104085007603894,0.00404290599915305,536,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.113233739467177,0.00432691319790279,741,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.103075510110196,0.00434796897044506,26,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.101026906729387,0.00443663531671915,421,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.1059701646701,0.00489938220450277,297,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.105845449053803,0.00490752837521671,456,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0975419272599887,0.00507357943779968,213,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0954999174400404,0.0051375205821098,214,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0921664826692293,0.00737811571784528,211,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.092412088133008,0.00760288880016706,708,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.10139642783116,0.00765847290630415,750,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0908191273075544,0.00793789781952195,382,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0905510748265437,0.00830432473267168,272,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0948449525765023,0.00881380157934431,81,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.154884601962956,0.00898484163795975,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.115559647814216,0.00925433046491197,439,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.116390701678234,0.0092595383177549,346,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0951602473389106,0.00944371003204484,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0967043250357973,0.00956272149035402,324,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0896471840289693,0.00974906839600836,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.124758636928701,0.0100583067030335,507,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.084892076102446,0.0100805896516239,133,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0761209987289027,0.0110602918917422,555,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0809550242163082,0.0117722558871624,721,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.117962549928784,0.011890056977149,248,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.314603339781897,0.0123760791267355,74,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.097926504668712,0.0124192468934941,684,pan-cancer
mRNA,GDSC1000,681640,AAC,0.096316608453515,0.0130617218157869,8,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0878515576943313,0.0140957902229427,7,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0921321027491247,0.015582440740316,141,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.149089669904751,0.0159042556454684,143,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0923554204974374,0.0160874853723039,87,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0862834311635737,0.0166666193382424,514,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0852974909882595,0.0167705906216669,278,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.173180497132317,0.0169227365040735,171,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0804943777406168,0.0177284606833676,58,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0763094373611072,0.0184717035616448,759,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.171317011060408,0.0185500321568479,172,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0940815230629556,0.0190565144664058,181,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.109268279498701,0.0191937325670462,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0797374109308869,0.0199080922563804,225,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.110962419407923,0.0201888120181003,581,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.107566006662485,0.0204157689805611,234,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0828134272361017,0.0209863603151435,512,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0814744527351797,0.0213491012706382,680,pan-cancer
mRNA,CCLE,AEW541,AAC,0.108522301025541,0.0214115104360247,21,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0774238777133741,0.0216987934250762,432,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0910925431952305,0.0226942859638038,288,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0793391442174345,0.0231846957554217,473,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.136829080805527,0.0239357311149793,548,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.133724063629917,0.0242020021675763,67,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.087199585122069,0.025339727480174,413,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0812021564104811,0.0265218604429967,36,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0751836546584449,0.0265849057078688,562,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0907993633484898,0.0266025320302084,464,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0881383418029364,0.0266469460886255,724,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0742330905347085,0.0267161191581397,467,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.117478904838082,0.0279210010235919,271,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0748946815663325,0.0284935240266226,226,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0790548582295735,0.028757694452373,511,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0825332311838124,0.0289762007901255,460,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0858372729403452,0.0292078511636614,451,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0837833156188645,0.0293260911867966,281,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0868428853687733,0.0347734356937941,241,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0818282722633143,0.0359861326441514,482,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0718612493013538,0.0362856964142952,596,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.352534209309522,0.0366702284109077,32,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0961301640335727,0.037175992143575,334,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0708374537416737,0.03726079929138,412,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0759691068714405,0.0374937935323143,423,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0738073297567843,0.0376015899320491,379,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.150810647451346,0.0388904947563361,164,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.278949950975905,0.0389473094767606,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0647802317444465,0.0391564782350437,190,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0766747857135554,0.0395506553972645,691,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0980051095126179,0.0399367316121362,3,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.150206893379222,0.040214245511288,123,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.074671143217616,0.0403229966679421,441,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.103961916923924,0.0410950993514667,176,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0634710252547398,0.0422711375160593,398,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0672632195268438,0.0424604002425744,565,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0834646265775171,0.0429722280634983,484,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.23256222548547,0.0435815578311489,529,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0719395638930257,0.0437863434128574,307,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.100521101838691,0.0437995866674323,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0700057897533158,0.0438998615707079,504,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0747337541539696,0.0445266972663487,481,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.26375231889456,0.0449560940708644,101,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0771232494509274,0.0457153794125704,76,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0803212132702054,0.046612760484053,184,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0799416200593656,0.0471319875608517,298,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0776604190530431,0.0484467469032447,357,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0654226538758161,0.0492233082544065,74,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.144177754155687,0.049252919348467,161,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0768061657689314,0.0495402271389832,657,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0718115600189286,0.0501823569228566,44,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.133737613340215,0.0506043149541729,588,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0761112350764018,0.0508730872408599,682,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0694120825493086,0.0519104727239873,416,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0706875400099286,0.0554897035313325,560,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.061180922297597,0.0558909620057286,592,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0706758419583067,0.0562507214324269,632,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0699114407434384,0.0563507183722516,31,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0688797842839492,0.056730712471963,520,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.100344878279564,0.0573251458756068,746,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.064048019772891,0.0600158983299531,303,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0723297999053791,0.0601169991861334,194,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.279414272203396,0.0601389665468242,92,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0583770916985632,0.0607269498727696,245,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0686257082917384,0.0621711620815908,51,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0717140864635949,0.0623875837399376,711,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0672336537925328,0.0633228045421375,380,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0747555328030339,0.0635551895264932,85,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0604955218235024,0.0638709373557131,609,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0998279912555493,0.0661043816404027,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.134548627652398,0.0663891512036061,295,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0898779096421352,0.0668424249601049,12,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0657999209867972,0.067502451048377,462,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0689062524727516,0.0697673470326018,490,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0640020624309786,0.0701565942405408,156,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0673334597812049,0.0714005083954813,624,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0646055508334266,0.0716320000801051,425,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.13307759794207,0.0721185836024012,166,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.305070153388783,0.0729042967945537,77,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0594657609351638,0.07302227975708,555,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.493338919839658,0.0730297423582504,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0665485955251691,0.0730670341042739,280,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.126160899024686,0.0741929032248609,128,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0660923211526293,0.0742302566592672,342,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0732530823718692,0.0748732389542066,493,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0640796380463787,0.0752698718362895,739,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0722044960538202,0.0755796039968492,242,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0636282527493434,0.0757452903382859,740,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0641687962452159,0.0759411625552862,205,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0729353484998842,0.0766400073196291,751,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.099178426983091,0.0768098185852089,367,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0790438584511203,0.0769751550107925,534,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0585289268970336,0.0769884738171655,155,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.092812556835848,0.0770256499957096,735,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.297244530249843,0.0779083182547461,283,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0697423176125729,0.0800192505614127,201,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.068781326684548,0.0801659560340471,104,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0975620811414987,0.0802714673891393,399,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.079503516862689,0.0814191347445238,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0640826380507107,0.0816960169982604,290,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.093891462786944,0.0820111061433882,359,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0601413125086544,0.0840388095542702,729,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0645105248791975,0.0840961698926995,480,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0619799215805958,0.0846183019452261,608,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0914547974113706,0.0870460007469444,217,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0887313679664088,0.0871789243151987,231,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0667612961917779,0.0876910680930365,127,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.310324279352991,0.0882153903614162,533,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0612159617022302,0.0885240043010914,403,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0678017075194806,0.0890512038176819,95,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0810592887728829,0.0891822676724277,461,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0920565395208209,0.0896034458637907,600,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0569023169084862,0.0897771425123947,371,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0660073988856722,0.0901906948342749,438,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0625052330900271,0.0904790005550546,522,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.274493168305163,0.0908851007785036,680,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0810410800499395,0.091279932344519,717,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0569913439474139,0.0927841396101082,157,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0639274859329847,0.0933820255226714,89,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.275648065987191,0.0937134457641922,53,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0808342857703937,0.0937224681989532,554,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.101184755288239,0.0940946250134214,665,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0586006321297155,0.0947911662326303,671,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0578335328855533,0.0951706254280488,212,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0615148474790112,0.0953225345738654,569,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.122838366106937,0.0954405214988446,83,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0671317380796443,0.0959009352329412,637,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0670296288248714,0.0963175489074853,470,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0563319870197735,0.0965409184802085,615,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0969298081368799,0.0967610311659084,78,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0598705976197765,0.0979377878011283,755,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0772651805735023,0.102054489155214,302,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.063998558734138,0.10273821153699,107,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0559391107808244,0.102858762555119,699,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0810113701667292,0.10333511276913,692,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0586446072340369,0.103663556109003,275,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0636327773637322,0.104688937218808,426,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.058283087088813,0.106432999844361,296,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.097301932920381,0.106694967133038,685,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0634274421009751,0.107885134409911,117,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0583264011524129,0.108309075479827,547,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.057139549415063,0.108608473949278,673,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0764299256369109,0.108842914369809,348,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0551853997226329,0.109308169976877,368,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0629071213980568,0.11121903815003,528,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.212032312288202,0.111574375146501,91,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0551323015488453,0.112877269131705,647,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0598324261616984,0.114820423544124,478,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0514864901192382,0.115847969331273,530,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0640500367707312,0.117141336234218,639,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0831009666066351,0.118516016816499,121,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0556507172097093,0.120664460424625,237,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0827851721110587,0.120847975899792,571,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.113423394693206,0.122958561544396,137,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0492934752197262,0.122998048230844,411,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0745877944870497,0.129752155936674,393,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0466266147283254,0.131500419508586,39,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.255455075437009,0.131944076570254,600,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0826691086386346,0.132073651880224,361,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0531891683162426,0.132937627451142,91,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0536296680513314,0.134372889599974,5,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.113931975322864,0.134661224401298,132,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0535344309481847,0.135055074169759,446,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.089222965808984,0.136082370955126,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0570224740563702,0.137534400504401,17,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0570346013722554,0.138147633816601,717,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0510578687580129,0.138911294952142,228,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0534440644961496,0.139274115665308,66,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0549361838123353,0.139832018245624,586,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.079635597459332,0.140206835838612,531,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0570416260627504,0.140643975524273,57,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0595215489796847,0.14237715352902,572,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0572090671737126,0.143509429584227,309,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0536434183698305,0.143603485480213,601,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.05454334208014,0.145201441244873,301,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0879114878288921,0.145241213988116,204,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0589178416944815,0.145335451942131,495,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0541443501137165,0.145449906365728,409,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.085521516206267,0.145664369172118,147,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0457513069261098,0.146690858517921,702,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0740145233153633,0.147709782813654,733,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0531761340364857,0.148459075962254,42,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0572508147703411,0.148582760897074,457,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0479221499045323,0.15008277978233,654,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0530443786584394,0.150095085365877,188,pan-cancer
