mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.221498152751419,6.9877579989558e-07,529,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.150059624400675,1.93697299393594e-05,335,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.148448466621349,8.385672788482e-05,444,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.124543871425957,0.000358948691722201,749,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.13106912807288,0.000599043294311707,299,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.130566611391914,0.00069470428648932,445,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.121395526695269,0.000967146161597194,91,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.441747296859565,0.00164594524435424,656,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.169363545887615,0.00181913499290557,122,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.111931191653353,0.00188944835696676,37,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.138359336647846,0.00244703130475162,334,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.105600594542995,0.00296789843441181,337,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.111480458568563,0.00523330313228546,159,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.217563902795134,0.00526152031403307,108,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.103016917634863,0.00577219276834652,425,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.096144797340533,0.00600181030042633,223,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0995428047830401,0.00666128598561612,41,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.100543540199668,0.00668402708048009,307,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.099235400067875,0.0071468071049985,379,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0991862633192541,0.00735410850855045,550,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.103606310895944,0.00755683908318889,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.105720851081981,0.00788989774704788,366,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.146433023548428,0.0080347813426932,571,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.128062478093205,0.00851873660418886,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0908151051967093,0.00891689045547741,467,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0965390527125341,0.0100165473292955,533,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.117051878300979,0.0112193382755539,544,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0885485112731227,0.0124904506405024,670,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0841464812999003,0.0140223094141381,725,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0905045762847029,0.0149304226491465,416,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0992232468830103,0.015285687991232,639,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.131373054377577,0.0158448144266762,121,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0903622886454118,0.0191103553325104,427,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0884784166197895,0.0198873616106594,167,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0753566669609371,0.0206515930513132,398,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.107213326910566,0.0211181278666307,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0814646703108631,0.0216044623296969,243,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0801490624114365,0.0217802576763376,57,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0827657344005804,0.0218645670992813,507,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.1065835057332,0.0258536593820447,56,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0875844519633594,0.0262603704063174,116,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0761736909845237,0.0277375285318307,223,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0838518341501278,0.028340263736729,316,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0867860614728343,0.0292105792058145,616,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.113192665402758,0.0293455533239589,536,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0832507086527451,0.029608169729099,537,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.081364607509576,0.030461232899155,521,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.16451433981328,0.0312364014415688,111,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.11147807680802,0.0316923518233237,684,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0819662669536107,0.0321745560297484,290,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0709837552267678,0.0345039126897458,707,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0785785065137636,0.036612036113684,296,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0763913040747422,0.0366423370880804,631,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0773029383292682,0.0366459674521036,312,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0814130950152859,0.0371153766508909,192,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0752094371387039,0.0401317396862016,617,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.071570920744708,0.0429263582310458,453,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.16045393946329,0.0457451257418635,83,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0741640764217633,0.0475423036851688,620,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0643696937159945,0.0509281579621251,555,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.239446220328137,0.0514768241357967,185,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0702352061070362,0.0516431043727875,729,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.076696964491378,0.0527379557648166,728,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0651161570309772,0.053425230584625,725,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.105351604939113,0.0539893714946986,175,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0744172862707931,0.0544808910701251,309,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0782240318409864,0.0553860401311095,170,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0698686487988913,0.0564841921303136,538,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0727353881837073,0.0567800409217984,628,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0749128577919862,0.0572275957559199,43,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0710860386611669,0.0573344056658677,460,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0736111969122107,0.0580740843687435,483,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0704878885134521,0.060694808530109,514,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0708026236499064,0.0623607382709848,477,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0722918333418634,0.0625193639609356,559,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.129644469729588,0.0633713372811375,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.100302190537046,0.0637489101260869,440,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0663201085449361,0.063797146818044,276,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0678675049406801,0.0639551417214614,77,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.063700347551619,0.0643015086862462,455,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0949099576962072,0.0644251874462754,268,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0655985153097334,0.0656336876431484,619,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0948584918181041,0.0657085185862207,554,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0929590499246852,0.0658809573012808,21,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0639289639364575,0.0695710417765368,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.061197222584002,0.0745718896032521,228,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.063887250963033,0.0747945951724992,621,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0664893762587988,0.0759632521533525,380,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0679529170735902,0.0770136015333503,381,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0652821920590282,0.0780295546534962,624,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0777053165865381,0.0790388377543135,346,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.067157287861432,0.0801467063971662,76,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.139687793056601,0.080343810684381,160,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0626576567972271,0.0806982860000035,344,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0631650871018678,0.0822685304399751,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0595666120401416,0.0856312521100863,332,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0654150796373762,0.0887796991046803,623,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.296113290240352,0.0935606323608409,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0580505358799202,0.0939787374221226,253,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0954874633810555,0.095240247174187,685,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0590626683171047,0.0961136252075369,502,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0492897954702504,0.0964266424868587,257,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0631634249429937,0.0966806973572773,141,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0586276416940755,0.097893767209737,89,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0990202231103402,0.0981677128688728,399,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0606502689214563,0.10034484282252,397,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0602023189822557,0.101332313564486,246,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0613416719018126,0.102641899884617,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0605828335620152,0.103331931348634,519,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0633944191823778,0.104204792201105,594,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.083171461079213,0.10664751091083,277,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0599880310907172,0.106733110494639,278,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0624671921367321,0.10769124164868,691,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0558628081207553,0.108663211888113,4,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0622624816482019,0.108896669103187,684,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0631631330188644,0.110142801926737,145,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.105643287919257,0.110404479844327,686,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0602096851395146,0.112494236260096,262,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0519263821591726,0.115809121148457,74,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0542431466103197,0.116478306257251,316,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0589650516289838,0.117056879686411,525,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0622493146233288,0.117578333185597,540,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0743443127349174,0.11867519502609,692,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0524722655665425,0.119934149892218,363,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0593292953990849,0.121825609351233,712,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0603467928991453,0.123356289254984,438,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0598747735585118,0.126098910379804,72,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0477297414557662,0.128049791963763,273,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.236436642406542,0.132722398210928,255,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0965505605042862,0.133277263080174,232,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0503285152610724,0.137584712563411,676,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0530017301851216,0.144460062298578,465,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0596139697587266,0.145247840070712,113,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0575176111044954,0.14804229388959,178,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0749435408983585,0.148273948386118,29,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0489933650263393,0.15011122242247,87,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0486237890729421,0.150144814009591,759,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0861154765383904,0.150404411336709,535,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0518554004575511,0.151518422189389,666,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0494351464543553,0.15157945089624,212,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.265873540998982,0.152019137321744,311,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0524909579259451,0.154112154417537,220,pan-cancer
mRNA,CCLE,RAF265,AAC,0.076140672176437,0.154741829937917,590,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.200458291258138,0.157339036849089,468,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0530723706734019,0.160632014699724,293,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.051494906133075,0.163228482240438,622,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0527289526398051,0.167284998923147,520,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0538462624421136,0.168191873833196,84,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0524875929027243,0.168763110154791,601,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0430477767774821,0.17035542333611,699,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0858580412672291,0.171147920656871,415,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.193418032877342,0.172984776534182,438,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0506019830498596,0.17299687276275,488,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0454317830045771,0.174659579294097,583,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0691764913893145,0.175178571995902,694,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0669804559231656,0.175951040163654,714,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.104460033727363,0.177035250198286,390,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0741240207072514,0.177289218829479,105,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.234475713049012,0.177927326617585,262,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.071203613593554,0.178598214936626,415,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.165188877044605,0.179517538846994,529,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0809103859026122,0.179837312090093,367,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0510657009644236,0.180091799130813,72,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0504547283575632,0.181987624951314,197,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.049471476134239,0.182081745124894,673,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.045449647245462,0.186228885144757,523,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0459473022770295,0.186465968170644,3,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0490401518079746,0.18809525510584,625,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0482913129147154,0.189955938160934,322,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0512691677726936,0.190164738092878,357,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.183237536774659,0.19272117933381,91,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0766107709599603,0.192950148653379,375,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0483366652847641,0.195310796653193,626,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.063922235746384,0.198005834272704,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.047777592544013,0.199076619750189,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0468665440364743,0.199488107748814,410,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0444883886029944,0.202326993143187,340,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0473247055232292,0.202829912311672,304,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0613283668430079,0.20497098841752,393,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0537386553287795,0.205668952197126,590,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0416832439546849,0.208244952005751,654,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0450210961052423,0.209312861529522,314,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0465962866724185,0.20959330347075,720,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0478204061482146,0.210955542349483,193,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0478038252976475,0.212438144333104,244,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0474298811580043,0.213696572031206,435,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0670515363429595,0.213854031385791,49,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0420691811669175,0.214369025363098,556,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0642079775992735,0.214872410343894,233,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0988841295407138,0.217213472747302,429,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0441066880828204,0.217742816641514,226,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0487467270421741,0.218149704950345,240,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0477457049184025,0.218875724202397,30,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.046259927633161,0.222633517674632,31,pan-cancer
mRNA,FIMM,RAF265,AAC,0.226496020222054,0.224339329298413,590,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0447148781581624,0.225492535959105,404,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0468373299427275,0.225828387556649,482,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0427293759126492,0.226540934745412,5,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0612381913398362,0.226863365140322,176,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.047523809862915,0.227840385524749,525,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0425633247210941,0.228717951878743,301,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0439542412879974,0.229896833118677,618,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0344927396167254,0.230913517002865,264,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0406883301007664,0.232336244675903,248,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.223476495995059,0.234140515263763,56,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0470329125722537,0.235632132816008,758,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.19725771434841,0.237701391631084,76,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0464841887195346,0.238020463382943,448,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0461017639135841,0.238140924429184,645,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.19716951244587,0.240551780257948,630,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0439630810856015,0.241287511504979,396,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0447605862223432,0.242803695242141,125,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0748182895969423,0.244569610322751,440,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0443626097867236,0.245541801023957,17,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0414016163833053,0.245700267503823,47,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0405849128695947,0.246491665296749,445,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0542665638236182,0.247730665403688,433,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0370483910955803,0.250834029730235,354,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0423515537260166,0.255288114596243,275,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.178474604980385,0.258440584367759,16,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0749580743527912,0.259891943133974,248,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.127713888382676,0.261151200528688,697,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0453476423934578,0.262256986261308,158,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0407862174960168,0.263966997464167,93,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0393133619388014,0.26525968699518,421,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0408490302624768,0.266401571747358,567,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.043909237964958,0.269342748437495,347,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0395660135936924,0.270503870888862,591,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0437274522127551,0.270956539206186,20,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0516402121867483,0.271495433721291,697,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0449992115608784,0.271938145834403,406,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0540991366894865,0.274393815380045,150,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.044273915851281,0.275351470952225,705,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0437401759810278,0.277949517024436,750,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0417471069121817,0.279528799863733,98,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.089723155638541,0.280220929058222,134,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0404457755171847,0.281453148043391,478,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0370067936085981,0.282599222086228,613,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0513471560882478,0.282811956630838,348,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0366032533981095,0.282833271139145,383,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0424038665507334,0.283140024330677,635,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.066153159248793,0.28623155888234,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0406653710706506,0.287193052445094,388,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0632651063534722,0.28773323342729,361,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.041880946668266,0.288780785837965,285,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0936288874239698,0.289384150253996,308,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.317704852449562,0.290145656561254,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0416444182089959,0.290835532398034,566,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0596422209971304,0.293204739597872,443,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0328272298220503,0.294419420951931,702,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0407324603971777,0.295008189743438,633,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0391218561742646,0.295316076784663,153,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0603999810155067,0.295675142474341,392,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0397615619794695,0.295931752690017,434,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0392591406811531,0.296948128942367,169,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0378762891799617,0.298812723254362,659,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.178973539173422,0.299839199842681,314,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0807419795653669,0.300024977711501,305,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0419356429601393,0.300891450346596,452,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.187360191648241,0.301936145452383,651,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0398145818074271,0.304214754691486,395,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0406571264530197,0.304419892470011,454,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0339850297587224,0.305402405430928,34,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.144515375050908,0.305428018356219,61,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0341167366496584,0.305855386832011,260,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0381505835620385,0.305968752480076,466,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0384316369699075,0.307803232967598,598,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0383363514522182,0.308040992475616,479,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0371472346019676,0.30917598599596,510,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0297652438247496,0.313487556481357,265,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0394606296374859,0.314211405526049,741,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.038259142146798,0.314307049456665,314,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0781185696935286,0.314606722398443,9,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0325902598509826,0.316042851899987,711,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0838128534912053,0.317119182060309,459,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0530227443207722,0.317340755044961,254,pan-cancer
