mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.133471717884896,0.000110592900478206,385,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.123476716595892,0.000129637034461438,276,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.131974116059505,0.000198067631211306,372,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.128785473896791,0.000258249476229324,92,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.124165143093558,0.000304715947953487,640,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.127518154214638,0.00036542713845046,28,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.109890943205407,0.000595849154732033,27,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.127246157236078,0.000599847154220992,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.119504730532254,0.000942554139141784,407,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.11087834829209,0.00101256203136138,221,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.158294759383139,0.00124983197871131,680,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.119194623154313,0.00142040010374047,435,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.10427994088092,0.00158448645538083,163,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.233067826071892,0.00162712251711114,305,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.101806037656865,0.00220862126098385,613,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.104990512456322,0.00253171480312901,344,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.112004799308127,0.0026542318086114,57,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.110020413635778,0.00319860651511716,712,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.112092540777233,0.00360381926116715,178,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.109435561076635,0.00377450089128884,135,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.103358543387219,0.0038428455155457,41,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0917933608677772,0.00392871542855533,155,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0945857566745142,0.0040684606087332,496,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0982981559558551,0.00426580515683297,384,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.127586674055134,0.00440878380122321,433,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.151311722620467,0.00456518199108301,105,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0970273442607473,0.00531158908448635,632,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.090697564360588,0.00620026526100939,699,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0874924479022936,0.00628064232771137,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.099292030333717,0.00673834122680737,96,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0882138816519956,0.00690694876201473,412,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0963788767168084,0.00730439172628006,138,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0960331192752841,0.00738324690901847,668,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0979551222249634,0.00759364415632828,262,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0951833959581591,0.00783370067303862,481,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0835996380370759,0.00785305942497493,354,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.101268419073805,0.00808413008274693,117,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0854604795585514,0.00810540755642642,430,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0819518521807342,0.00815572072869298,411,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.100010161097852,0.00831449239785375,357,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.091600982819787,0.00833998353111337,252,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.126671039608302,0.00892355776127408,262,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0928454847360574,0.00900079456479065,558,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.131662887445802,0.00927074070486878,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0846452857600724,0.00932952182470815,157,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0857096586000379,0.00939301275424368,363,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0967350382857132,0.0103769946284961,30,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.194427781730727,0.010661975272771,161,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0897430706861504,0.0113029917387619,561,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.087984018953718,0.0113456083100678,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.107847044723605,0.011425311955859,346,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.20053109666646,0.0116418361794124,140,pan-cancer
mRNA,CTRPv2,968,AAC,0.180244523524898,0.0117610913391459,9,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0851939916948152,0.0118651991419795,608,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0919452919128959,0.0119602376623671,448,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0949387094613331,0.0123196338719495,759,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.107210610828203,0.0131554496347671,291,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0954616781948896,0.0133577114742254,347,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0836831549954569,0.0135795269589502,542,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.090040756671284,0.0145613714928597,477,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0779563688610538,0.0146006699130808,382,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0977092833240952,0.0147153843762352,442,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.089621415565635,0.0156834777790866,125,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0937625210187975,0.0161158656557827,495,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.115204192512599,0.0163483586452866,714,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0903288103056136,0.017357907912691,449,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.088501579035329,0.0174125190826596,53,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.124041223441274,0.0174847249622029,261,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0911680388737683,0.0176317125291639,724,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0894724648940211,0.0179471036890843,127,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0835288476678789,0.0198333439899048,312,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0836728229901901,0.0202752047293375,480,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0867307834928599,0.0218660993608544,710,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0834081310306224,0.0222905988942651,478,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.106896516680279,0.0223477362912519,326,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0808420033445711,0.0227094259250162,91,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0768381953484419,0.0229242194475094,745,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0759887450450894,0.0234646905275331,596,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0821451558045005,0.0236495441811161,491,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0761747325069414,0.0240792632635792,473,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0728859209116726,0.0241717937871932,382,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0841831823455846,0.024408427151213,405,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0837086792391285,0.0249258933318058,119,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0771310963629582,0.0257191610181939,551,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0733539214999054,0.0261007786152297,225,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0954405471684145,0.0261933324179548,535,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.112673106181105,0.0264669635519923,554,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.154851034244653,0.0270814107292688,236,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0847894920288259,0.0276828860781042,575,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0839562400517687,0.0279717011087072,675,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0714975138709381,0.0283716038277719,37,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0852786555634066,0.0284052517400828,572,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0835690800700108,0.028484834642813,240,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0717567067487353,0.0289895080528905,303,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0738028171819161,0.0296964061901616,529,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.101952271104785,0.0298769637890792,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.079984183700439,0.0301197645036734,409,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.165082516949465,0.0305534116087119,137,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0773305266438228,0.0310174281532135,519,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0754041294240045,0.0314397152719986,386,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.10279283162593,0.0318984732809302,302,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.16269151699748,0.0320346141434835,295,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0721780471753847,0.0320980172956928,466,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0778866965254722,0.0324243033192988,187,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0777635793923548,0.0325640554502585,515,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0746062464955462,0.0330148976316056,557,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0722488233944826,0.0334287049980873,445,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0698927588998825,0.0336462446601264,63,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0801726069233967,0.0343096032629253,612,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0814837423131447,0.0349473581685027,655,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0760198881693733,0.035020160201317,16,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0758809503516324,0.0350635935029604,59,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0807208255998404,0.0352212083704844,389,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0746028748113854,0.0356108381883007,72,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0762640866083845,0.0357689173956328,597,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.068166179088649,0.0360944268003002,697,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.146384921305001,0.0368212481396769,142,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.12623768921527,0.036942732726399,440,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0658897889477277,0.0373138517927608,609,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.070141977524787,0.0375588629283382,403,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0601691881606957,0.0377003218651756,494,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.109973471520372,0.0379600774778583,271,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0702738042146809,0.0380893104979594,387,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0709767980551115,0.0397172931334308,601,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.167472180041001,0.0407885873887188,471,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0624508236065711,0.0414277984931678,556,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0663238390584899,0.0418363832186854,744,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0737357080983729,0.0420108860755529,563,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0829092515117845,0.0435653046661113,148,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0981796125152132,0.0442648651155562,733,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0773429074954429,0.0465786793241579,85,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0658835735506753,0.0466997226550685,77,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.108566109445945,0.0467638065336831,316,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0773528706382638,0.0469240061346369,55,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0747114041344334,0.0472769555401369,86,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0711819298829609,0.0481057300647008,727,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0681079147530604,0.0495133688779049,44,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0657871233408495,0.0501377302697493,431,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0594389822139966,0.0503247663532627,339,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.148658857591079,0.0505065004640343,459,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0684461449812955,0.0515018680966084,279,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0959712221298259,0.0515435428376304,591,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0659770514277414,0.0516288164956175,275,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0614928983846109,0.0524076607577544,33,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0689138134975168,0.052876615819576,469,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0732444934479875,0.0531898188497281,321,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.062611376051875,0.0537989115408934,562,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0996227512894278,0.0562934107555917,526,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0678145375335182,0.056922961903986,631,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0615927410868568,0.0569473039419055,338,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0812537286377511,0.0571165098784863,511,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0694984712383004,0.0571460918732255,479,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0624566140857191,0.0576238320517216,93,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.142742172884936,0.0585880552908674,171,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0672819500896296,0.0589268065053382,410,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0714236612397368,0.0590361692370999,482,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.145744846454942,0.0592138792306431,429,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0712199549198389,0.0596650704080089,244,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0631773085340522,0.0601232745451105,213,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0705814106744315,0.060193820018764,427,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.076733597721175,0.0603207444166965,109,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0618208923460609,0.0618722472685805,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0604515137048649,0.0621351490029765,152,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0959111814513857,0.0623001633219228,320,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0577417444523438,0.0628073218370307,721,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0916618700651325,0.0636014178805327,689,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0948333311223041,0.064457690486163,606,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0733182979281413,0.0647540827674161,705,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0702827320095383,0.0657945164849075,672,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0829631432157778,0.0688287771473778,692,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0635443268341862,0.0699002060489341,462,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0664667964532953,0.0710118017213304,719,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.067738583658726,0.0710554345385762,263,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0695951016507166,0.0713675180091674,79,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.135274372577966,0.0729273548490696,487,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0641535456321526,0.0731181365149101,701,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0595434674803968,0.0740541902831147,272,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0611560233654442,0.0758593228225069,444,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0642614507262671,0.0761298349280484,408,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.054022869423997,0.0762419712962323,702,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0607267805455127,0.0775636095092724,421,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0621314285613941,0.0779149418301562,273,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0680535281905018,0.0781123950142801,208,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0528024183712503,0.0781560515306773,34,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0568018149122196,0.0791944783341106,371,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0592369646972906,0.079754568419803,350,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0666435647800323,0.0800936438191792,183,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0677326659456928,0.0806416994566673,24,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0557247398929333,0.0821388425312985,266,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0605119325053094,0.0822634420180829,47,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0624634661306358,0.0844173382704157,301,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0641587841291825,0.0858707828471509,644,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0574344035781463,0.0859756936847741,212,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0890835209821854,0.0866328023075914,248,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0617357933285941,0.0874386374305169,662,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.063506312813459,0.0916536494071004,574,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0565730331698721,0.0920922529034303,725,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0661761016713621,0.0922678233159125,71,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0742856763459248,0.0929167666984049,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0628876255052621,0.0937412662818124,193,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0593054097035109,0.0948963493585025,345,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0531141252862903,0.095354214934532,570,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0578551409259596,0.0962193743609882,342,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0902826999349862,0.0974164474991352,78,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0886499070043285,0.0980297683763773,122,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.083569218881899,0.0985818385807692,11,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0721401504999823,0.0992826541899156,191,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0588674694771548,0.0996534655213395,525,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0583417580033729,0.100867793328728,659,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0595616872173824,0.101499893868186,424,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0493130731465018,0.102739320297479,569,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0745502779481606,0.103372192832459,413,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0600262794208194,0.103705683139626,674,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0560742249439408,0.104600231690943,423,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0525111132500563,0.104960640351261,270,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0518845058564716,0.105834108193572,670,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0948986606075727,0.107247854510888,92,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0604834342771257,0.108184397631154,428,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.117397151992851,0.111394582403252,128,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0548989452939569,0.112502143696653,514,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0528654793088462,0.112989522325684,383,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.049767401211773,0.113848416178807,530,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0597976508321594,0.114441958212581,684,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0525415996442812,0.114530670373379,274,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0479375404353047,0.115839481822231,1,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.05252700552383,0.116133145591888,322,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0455113013973197,0.117430197832945,577,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.123983441775066,0.118301126980602,134,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0576817155267144,0.121628642049964,194,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0499914636273271,0.121980100544165,314,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0679299835877859,0.12204863682954,334,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0513370940279185,0.122852163024313,195,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0702737808136021,0.12349655977422,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.117435014062728,0.124575356112849,123,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0782568788281327,0.124846636359688,707,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0611649022405474,0.125469141795577,751,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0573233967979637,0.126694553307231,75,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0829728527598452,0.127308323416078,67,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0518014525231979,0.128396728254792,598,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0508142592647236,0.128455244533693,650,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0583799338894554,0.129857063208151,80,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0450495963052767,0.129876589100221,259,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0482374259687131,0.130719766289252,58,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0579850958912262,0.131352344311665,741,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.050130073439976,0.131389356593537,32,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0584988963651351,0.134546001642093,484,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0440312797527598,0.135095156034038,398,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0570654185696326,0.136678269838133,146,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0544457445210969,0.137103203729072,490,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0762792869518681,0.140334919526294,277,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0545219951179795,0.142476404458357,314,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0750199526901204,0.142716824914527,118,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0525226593917192,0.144857588367393,715,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0495879364969175,0.145359572935564,206,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0523427788853033,0.146199432596282,48,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0551564060388742,0.146343706863836,165,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.045275653896242,0.14656405457564,328,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0788673083867901,0.147439189404125,175,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0645252293954634,0.147538511588911,100,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0561813305312373,0.149111806737982,638,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0498850438629217,0.149872158635381,5,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.109663608580055,0.150491303184121,164,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0565884057716107,0.150935234857735,485,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0459382685783907,0.151209513335307,301,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0665749339601479,0.154648779123758,12,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0431961538961565,0.155230351651678,707,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0741781037416347,0.157997954870973,367,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.107663408164394,0.158840550536054,172,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0543839788434445,0.15885817508029,366,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0512670953502617,0.15993669781755,89,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0452777474428656,0.160584607816319,226,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0461599935678661,0.161728128782949,602,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0487691811479289,0.161796983119852,464,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0556640535370585,0.162586673403604,136,pan-cancer
