mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.184532758763918,1.9836909833998e-06,16,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.159200659396473,6.35651724540528e-05,477,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.148992932816662,6.62114549494561e-05,385,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.158182078248709,8.59281920007555e-05,17,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.141955540863917,0.000101040474941135,221,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.155306675090834,0.000121469732902165,75,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.151721820115217,0.000277907348317007,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.141064624750479,0.000333125152433419,96,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.137644757017658,0.000437758018002427,169,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.13707861749477,0.000478648980008878,478,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.14069541764047,0.000574252512174727,98,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.131486929721289,0.000775544316470966,597,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.128987775092625,0.000864814403290792,701,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.135157490704865,0.000902447764067279,43,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.138294788672351,0.000934142906693869,85,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.127904200130616,0.000944018876042589,480,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.129950321345441,0.00143286104580105,104,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.799018564425289,0.00182276225428404,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.120396000778435,0.00187105265702225,727,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.11917897471902,0.00191270259062741,28,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.126496603689965,0.00209283841543705,605,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.120716285886834,0.00281462119199909,435,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.113872582336581,0.00403998699369872,712,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.114790878635319,0.00465905788912013,135,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.11485200619618,0.00498381166289747,710,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.107543331996686,0.0054725264683659,481,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.122134259255924,0.00586299928030976,103,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.135377392864142,0.00602598129695402,737,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.111619606001401,0.00610817650827948,86,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.110734798192397,0.00629473780181949,52,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.202118080987067,0.00654903007407625,588,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.16046536943338,0.00755165809146653,463,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.104971054821095,0.00847313640631818,475,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.104654702360058,0.00871293683132289,141,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.109801691937851,0.008784977596119,531,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.104996015430098,0.00917556218854952,313,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.105408043649761,0.00938837318101286,574,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.111340057017923,0.0107607130962343,751,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0899322989192249,0.0116727063061776,432,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.117901995326477,0.0117501644216594,346,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0807016471607576,0.0140312845344341,339,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.208134403241894,0.0143472359483674,308,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.10120203568863,0.0150011136108862,673,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0984825060980839,0.0156304551241885,263,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0823828592524957,0.0159109867237636,354,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0924058791822578,0.0160605575376254,51,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0883164571974275,0.0172638298154701,379,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0926349316077988,0.017428057312442,669,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.101769005933761,0.0191086962757084,442,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0936368507735184,0.0197737188265358,197,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0807641878920515,0.0198418028029945,382,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0950180569027868,0.0204707475286057,426,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0940530211773495,0.0206074045140943,30,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0973912212340851,0.0206919359087684,572,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.156412919264483,0.0226427708941896,686,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0848122506587275,0.0243622881231126,591,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0916222424490136,0.024582279905737,759,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0886556732540245,0.0251714759370036,89,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0823482577123495,0.0257937331199237,207,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0892707142426578,0.0265098588772586,125,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0789705769676407,0.0268757591388534,562,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0908076576824341,0.0273656366031987,229,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0904627169112062,0.0277978691220393,612,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.100418979381993,0.027859419639147,590,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0807865616007166,0.0279686700650572,445,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0912292109854153,0.028443005212011,616,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0851822813889048,0.0315210038994282,525,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0821596806333976,0.0327505777376439,91,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0753279897047278,0.0333212398898591,697,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0861632277424002,0.0338660691083638,120,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.114813902178095,0.0341875559607156,277,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0740277731399053,0.0343971547557123,260,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0783605872891689,0.0350104864602468,384,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.106876134020132,0.0352625106158354,604,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0812099814687045,0.0353320978845425,510,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.13120894299009,0.0354391770524717,143,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0836122542503168,0.0371368985369958,623,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0839871820576144,0.0373031291988014,420,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0866929008311991,0.0375255693561893,389,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0873511226228013,0.0375696345378244,638,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0785639545334496,0.037784778789283,462,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0858255035844948,0.0378718942061105,107,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0712489766072565,0.0383496676030033,133,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0837537809768241,0.0391151242453118,321,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0817089958691112,0.040846863021009,434,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0766576465779077,0.0409803521003203,726,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.10739675478216,0.0415915785384892,150,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0829450969242246,0.0452847944300734,566,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.109888755627093,0.0465676184531289,271,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0689770066551333,0.0487981375238357,266,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.22481408855244,0.0490471696604856,325,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0804848578828612,0.0513332947353887,451,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0766183009193001,0.0516712971998625,456,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0776090490881503,0.0518327530946497,196,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0774204356184828,0.0540939914743669,167,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0723689947483755,0.0562953481176239,344,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0736675671276399,0.057917583311558,518,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.072771620082495,0.0586179837203297,410,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.079709669894395,0.0598347962491759,646,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.097017601523384,0.060718301698402,326,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0778913219109434,0.0608801699962697,55,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0782780748203849,0.0633085477709359,642,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.150372978091067,0.0668033082229349,132,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0709453017377399,0.0668690544835981,48,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0745833740081488,0.0681937862605308,482,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0975564699807186,0.0698310118581986,176,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.107247323800641,0.0698942929324947,174,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0657643844831047,0.0701990957704443,523,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0713336923681807,0.0714047667403964,479,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.117735099665131,0.0717100618083474,271,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.127906230979145,0.0733405774042493,369,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0645198964671319,0.0735756193898198,163,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.071195979478068,0.0747891997540349,717,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.072658266610362,0.0753764592658147,438,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0733404548731616,0.0776188120629958,178,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0640665971783029,0.0781097116414629,213,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0744027105685116,0.0788607159099502,65,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0693559781767467,0.0795500434186054,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.126794626979368,0.0806946343637045,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.105188851256918,0.0811463853888176,67,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0729553416267146,0.081628366328896,208,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0689005831133949,0.0816331445137587,424,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0672726950948788,0.0819979794385219,631,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0721355751868093,0.0856616760369234,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.071632225486549,0.0885682840624867,705,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.106522602537336,0.0886814136672998,273,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0634391157493133,0.0898775026062235,453,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0648295940071956,0.0913744200923649,81,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0621420204777063,0.0926812047174756,243,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0626517214526897,0.0948849625859697,512,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0589140192361953,0.0991648613753857,363,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0861623171838003,0.100327778151391,40,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0670147978662899,0.100503861520548,18,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0643721638604496,0.100548845237199,153,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0669843130935397,0.102316026952294,675,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.065101331570043,0.104958775500607,314,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0797720396206097,0.105263401186477,15,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0623529851216006,0.106081522113183,177,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0655850854517586,0.106484636655503,594,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0988957490121924,0.10661331648705,548,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0641938806201636,0.108269291957704,281,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0909855826075146,0.108566238491397,99,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0546790686246636,0.110992529763036,609,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0633944569029285,0.112807592573578,262,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0550194012549351,0.114355776082481,27,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0614517385861389,0.114870446529142,297,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0649256191866712,0.121023138240283,347,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0994723559321918,0.122430350579065,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.058485591769993,0.122683842944179,621,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0647192049227739,0.123267271525082,184,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.063166517543896,0.123314701350313,587,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0587188139491015,0.123450009588646,507,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0547626120399469,0.127674046396062,383,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0526252570115751,0.128664862000125,570,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0636855031558718,0.132503584835707,230,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0609483610621005,0.13606392233111,413,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0574476592503693,0.136283349753693,569,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0570332624688264,0.137754150943089,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0583612713842862,0.138111374663945,319,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0546152539437708,0.141521907457086,640,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0594007026755557,0.141563966438616,698,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0818746031707566,0.142208686419208,261,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0575772970813804,0.14624222101145,396,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0515213375245442,0.149643417610819,209,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0615171888692515,0.151423743273977,362,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0585276742105612,0.151646909544565,309,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0927454308733165,0.151694622601791,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0758997268622201,0.154675486853724,714,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0599737384926437,0.155053009606835,102,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0504799016745363,0.159617225944098,272,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0722492731988553,0.160470384070144,564,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0560082551301076,0.16352804761205,674,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0673770843610292,0.164933979753305,191,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0503379322404802,0.165031703430202,228,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0797516602354024,0.16532623210502,643,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0504085208262988,0.166490399564516,387,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0507698138052596,0.169512661857465,223,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0572016279151121,0.170651547057717,130,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.051749883493946,0.170719970913115,386,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0524913899687035,0.171599610640446,345,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0502547361399379,0.172605021245364,4,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0921636519066388,0.172734447147681,316,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.057790427437843,0.174580485201339,452,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0712200685968414,0.175477450015215,680,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0988094547309415,0.176587680807511,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0562719269697509,0.17696157538577,106,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0495518284288605,0.178210793843006,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0521021203130454,0.181115572129152,519,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0542751812272601,0.18395525427283,682,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0631853254867202,0.184561485666974,291,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.115543067105971,0.184606090275437,390,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0544130466487688,0.184884304766585,2,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0496007492977462,0.18868828828198,464,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0503983578443518,0.188709547854226,700,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0519306617335015,0.188971731799558,620,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0553304149811414,0.189344228404517,159,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0551047096318413,0.190029812704604,241,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0454794758465314,0.190757036343791,690,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.050278142327957,0.192097660558147,499,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0951128063051183,0.194279270289372,236,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0454499419966547,0.194566145160857,649,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0532956438552287,0.197282509046265,724,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0530651551139149,0.197597445626475,672,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0460029648306795,0.200874153704162,699,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0418352141203528,0.202072961943639,198,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0796009222453123,0.204826929183071,725,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0537158738162318,0.206126336114852,738,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.045396266373284,0.208515783989947,274,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0530135819271794,0.209985308463851,242,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0520755087880784,0.21343116727538,285,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0447512138917997,0.215841899028947,650,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0446558340693856,0.216622642792985,63,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0446582215084105,0.217524097315204,455,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0504416839670736,0.223250517262413,50,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0471005652206335,0.224581583645894,662,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0428926136566226,0.225787614807441,412,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0992972209965651,0.226368216552112,126,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.046658329897662,0.236455149522544,408,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0459391902367575,0.238204239642719,284,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0706215006062436,0.243678925942468,210,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0885832675893345,0.248171586164065,487,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0770072206198099,0.24960377436545,591,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0480709720612256,0.249670601239984,201,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0450227670299393,0.249744325823644,488,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.06336183400411,0.249816461287767,329,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0910098151052588,0.250199408596937,586,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0445150753201194,0.255995079020338,558,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0473757044911152,0.25883869432713,655,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0458508361236734,0.262401722901694,244,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0466889981695104,0.262765673086557,728,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0440008995483414,0.264605035387442,407,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0476667117230376,0.264656004953506,667,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0473980242607663,0.266774921440439,227,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0421445521070325,0.267903126622812,557,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0464731776975331,0.268070317762178,637,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0888702265746308,0.275008563043832,429,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0408435269668637,0.275729801596433,421,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0682558526408076,0.277583250939518,97,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0450663875586568,0.28044801258452,145,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.040420680849633,0.281054971186299,5,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0432062049900426,0.281450750699764,76,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0572808148109982,0.281475407324071,259,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0404708831253801,0.287340433752382,441,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0397510203758008,0.292078548396426,47,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0424287114013529,0.297558084114535,336,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0684983231797878,0.299775915055002,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0440946041877749,0.303101625740506,352,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0425404192776366,0.305240194127264,549,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0421201381534645,0.30562855848568,183,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0443266716025655,0.30624560097612,170,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0612297772797299,0.307066806290444,54,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0418951300775735,0.309060968741962,483,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0801331932172921,0.30928818881723,658,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.292702954343228,0.309842163111275,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0414854152086862,0.312908596932509,633,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0394262339408133,0.31454856979446,715,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0390614817933714,0.31488006077088,301,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0875985740355393,0.319388622380263,108,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0576829686037282,0.324097696185411,359,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0346049883646254,0.327069929356775,371,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0323154604315799,0.328135255979537,702,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0405907564885471,0.328805274172548,732,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0365167088906426,0.3306176674862,476,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0605723601404314,0.331487090969393,139,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0452703842293867,0.332143462624931,100,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0604924797558454,0.332968448703973,375,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0388817840193009,0.334195416597423,693,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0401253771705728,0.33792792543262,470,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.117724849117342,0.340440876944443,730,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0379672226570731,0.341803663162209,719,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0375562194145121,0.342879971487276,448,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0388956375629184,0.344593629049041,192,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0344968059818394,0.347622297985024,526,pan-cancer
