mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.335401217334836,1.0298904024036e-16,194,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.34612388260778,1.4063474487197e-16,194,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.302324663361542,1.29057873752701e-11,602,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.258679052795277,5.34851574288095e-10,357,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.238265740425388,5.80646195486027e-10,561,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.244660186069176,1.2135191691403e-08,340,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.212477632902066,8.94867728910468e-08,489,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.207414357010763,2.67026603665249e-07,190,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.202689681789525,4.3763394298564e-07,398,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.210111930006416,4.39133139145329e-07,759,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.20983996449605,5.57007301094051e-07,759,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.221934487659463,1.83892411553839e-06,66,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.202724228258499,4.11002750156669e-06,57,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.177432876596128,7.26839788308137e-06,561,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.21004282119161,8.00525624721188e-06,424,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.18141113077821,1.25993061141369e-05,57,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.184924820609239,1.57457816860424e-05,332,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.194647025470393,2.15255744951798e-05,740,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.163123755900369,2.20181696873533e-05,555,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.186510697915641,3.49326084506259e-05,400,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.169216806641148,5.07406708409531e-05,251,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.18457306447623,7.70423042053423e-05,19,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.132238360489887,7.76780262324758e-05,290,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.15632859724953,9.20192368593116e-05,391,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.313442866952954,0.000109531100565498,114,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.164244184758541,0.000115118682592006,328,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.172685646625398,0.000150023902300511,32,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.251523122170124,0.000151551562703698,11,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.152668263516971,0.000209833893403449,558,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.157012908570629,0.000280638669839007,84,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.142968851886608,0.000303254906837618,507,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.143076187875442,0.000325496766251678,39,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.131766083524769,0.000351998920489761,353,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.147667782693707,0.000376900393843358,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.155109589759707,0.000381255954697678,723,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.14549101812279,0.000396650180181135,313,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.161833438774811,0.000490466704222633,520,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.144196439788717,0.000517083017922048,582,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.144552502573706,0.00051711052110711,448,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.127127145222687,0.000524662569150188,228,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.128248962514371,0.000549248035953888,676,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.116581796124573,0.000580122757651936,198,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.1442111730557,0.000602198432230775,657,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.137106735632107,0.000673508526491797,649,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.161901832723374,0.000680566114623434,388,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.147460076652392,0.000732747458801333,301,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.136365275696607,0.000742493650041892,695,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.132496147485874,0.000777183444756837,700,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.142938798898499,0.000871986326916774,374,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.146469580574968,0.00094648121451896,652,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.134983881531419,0.000964357933671264,34,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.168070201886089,0.00100508943070287,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.136813164147361,0.00114848614745658,401,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.149884005828198,0.00114920367245281,313,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.220719602688052,0.00117209848737356,248,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.115930158779408,0.00124147692218484,155,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.13114474629985,0.00127181989638693,202,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.128478539366986,0.00141345185797173,736,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.123815465188409,0.00175875968596269,372,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.134988626021055,0.00176505873591046,362,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.129079878992675,0.00185168172886569,707,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.121426528102464,0.00206820801424605,602,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.12102474476766,0.00212432171361816,558,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.116968187383735,0.00239991072705998,446,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.13861292389723,0.00283366641713351,350,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.190067977811726,0.00290966989473467,262,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.135849523176923,0.00291063059926009,220,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.118582963240602,0.00313619128861283,245,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.126056734231875,0.00322497956590533,253,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.115934387290302,0.00323064913806341,51,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.119999652860759,0.00332344494504892,687,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.187270738713231,0.00337910997901322,491,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.115230795446648,0.00358127995402769,494,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.107917511240074,0.00395821030430491,650,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.128036770833187,0.00426011963029027,365,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.118991200334803,0.00515245009825613,449,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.106976209047141,0.00525939178695016,683,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.18698161345216,0.00554092161317111,367,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.124759370473841,0.0069178652877016,416,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.104140394279791,0.0072356550488862,591,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.116127101732509,0.00730219987671086,749,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0987919140117845,0.00743682559522966,63,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.107949570132158,0.00829086541599119,13,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.134704721551292,0.00840480343256387,234,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.103276343041295,0.0084642588986739,465,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.115231190656095,0.00883316016957055,681,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.175412242860862,0.00892436510766515,10,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.104204575808047,0.00917703225517606,567,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.106189893759035,0.00940781854161942,424,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.123517918022136,0.00998922063251594,722,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.123644916839131,0.0107873055800979,84,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.153128914169445,0.0111958546385068,684,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.14634315759071,0.0113318245652391,651,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0938814799596302,0.0114019898212887,274,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.106195387414217,0.0116787215356049,518,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.125378423919519,0.012039419850318,47,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0907962506362302,0.0123603236612366,697,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.120548071206312,0.0124176144666941,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.107698236983579,0.0130234319966531,389,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.099047346158304,0.0131482762105632,688,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0942787376263951,0.0138433406683761,640,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.167364715553025,0.0139777438384951,730,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0981442207249548,0.0141707028986087,648,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.133215306486038,0.0143107983071375,707,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0999831766896722,0.0143913972594217,407,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.103870462702594,0.015764181540685,752,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0989348967912397,0.0159403270935256,418,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.102534506890921,0.0164099017565823,684,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.15630699465462,0.0166368766895576,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.104262428887858,0.0169430803096519,376,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.180559237313791,0.0171303231877189,313,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0941380278753226,0.018506253449686,631,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.112213329831473,0.0190413518034741,290,pan-cancer
mRNA,CCLE,TKI258,AAC,0.134560562561549,0.0191112300855801,694,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0824454369605382,0.0191888772151347,133,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.158457609087033,0.0194802341679427,669,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0763147572640077,0.0195222392395124,265,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.096614828158062,0.0196859213759757,17,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0897699936828428,0.019720342230357,47,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.100437889374894,0.0199303778514107,2,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0928009899422526,0.0206593575108554,73,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.078385597170317,0.0208229639212783,273,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.106480483314389,0.0211959577312201,535,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0987238455835574,0.0217188877128849,587,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.109399457490692,0.0227991108029419,381,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0876333401049882,0.0228840348652887,7,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.107996270013692,0.0228954673848037,44,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0935266104422763,0.0237706890259366,525,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0908356170035284,0.0239576385870323,618,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.095379810333401,0.0239933484218917,753,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0949025779871514,0.0241998046948366,86,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.106108592073964,0.0244993428953811,356,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0906459300769999,0.0247876541748155,669,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.11841206597059,0.0262864704606786,680,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0830412340842569,0.0263766557970346,213,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0929627667061258,0.0263789223248466,556,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.109091449858573,0.0267470489493798,15,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.181237783043438,0.0280058081663104,108,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.109761221224069,0.0282563173419631,419,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.10488518368083,0.0286897522627193,445,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0882857708148013,0.0289742093496145,479,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.150073627349604,0.0303695878055759,651,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0959074910983036,0.0304579108581972,485,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0917157394898763,0.0305718040487375,672,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0919553609193125,0.0308075347146958,569,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0837564823111354,0.0314445491304985,502,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.119864147269829,0.0323953353865844,329,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0969990499371964,0.0327472077363298,3,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0802713981356113,0.0337450353043584,267,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.103306344956586,0.0339126582879163,191,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0854664037400486,0.0346502547069969,620,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0875387902382884,0.0349901816873588,583,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0807265082325318,0.0350808820531778,476,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0892263540089891,0.0352856592568864,285,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0868528336619879,0.0359058542345425,169,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0827931450073736,0.0362650509714013,249,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.110281239465117,0.0369679764610214,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.084845256487151,0.0376049115103119,625,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0935274262556011,0.0376380936454215,752,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0851591791683791,0.0378682228684363,361,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0865030627553791,0.0384848401025447,428,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0801445314242325,0.0392583647153041,379,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0842242294690802,0.0394065068834916,351,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0815867425962947,0.0400209970631641,663,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0818663140199139,0.0402907821412016,499,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0796100157499897,0.04047267645288,699,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0735068557305352,0.0405681312328839,649,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0903634339730864,0.0413262625588797,170,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.142386829487972,0.0429914114067895,316,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0730527916463416,0.0445210936077516,152,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0983432860108209,0.045582016361965,632,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0721205008060489,0.0463399729340988,565,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.130388874108962,0.0487104851405958,663,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0933797615492146,0.048928079520392,59,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0784028588833761,0.0490957395794759,518,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0815760935589477,0.0497449859970918,167,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0917410367216671,0.0558214991028853,608,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0890603796765897,0.0561073570332699,46,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0904535639289811,0.0564532772342369,36,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0768167874480817,0.0568707435237285,727,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0735331512961365,0.0571392588274139,464,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0981180719464463,0.0577695840403078,758,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0766393477244269,0.0589648741516129,627,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.110522324806433,0.0595291318414817,99,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0851192989878815,0.0597789972235583,757,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0889345361439454,0.060478976310597,439,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0724208290277955,0.0605936717568303,551,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0659995181557068,0.0611513973214061,33,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0781804412905212,0.0626774782424257,413,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0777106994448978,0.0627056949823418,434,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0793622049401339,0.0627608417858351,482,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0770450854875169,0.0628164918020137,647,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.12808441849953,0.062949164796833,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0740654415604368,0.0643691394049695,42,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0814937758381033,0.0645769686382337,85,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.151472706189646,0.0647105047404321,123,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0779377532188606,0.0653326974680618,82,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0789407770160651,0.0669942195280224,741,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0802241383652542,0.0673366359965619,495,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0671531489122319,0.068302867032113,247,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0612378598788172,0.0699244575304529,339,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0675020594377404,0.0699924547317372,613,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0771584864953509,0.0731984223427172,146,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0733325951466201,0.0744773759621727,262,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0637794256695781,0.0746826590987288,555,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0833126586720697,0.0747418215140825,521,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0853224549092541,0.0747852390655466,739,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0654611318811806,0.0764118033869949,363,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.144618473305937,0.076797233065599,172,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0825828242020422,0.0770726787540775,514,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0757521383318893,0.078194909630861,79,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.105437050026142,0.0782236132365273,643,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.069619882635966,0.0793866109256887,81,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0663733198930417,0.0821743198360691,316,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0703345533409382,0.0832221313334014,477,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0908942393840226,0.0855180549628684,8,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0726406574798221,0.0864186919316679,743,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0631986811255945,0.0869731182273185,272,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.106595395284107,0.0871655464171784,54,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0713500067640642,0.0873306093780358,682,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0786757599379531,0.0881219422914831,615,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.071558070839792,0.0882806615704944,259,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.122387695638834,0.0902164320729123,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0686387598016523,0.0903421152214873,490,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0629981262698242,0.090350960847211,596,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0621918520488843,0.091119790778479,468,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0805782588522633,0.091299210026455,188,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.116430168166033,0.0913223358593368,239,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0629158768299907,0.0915553622477771,725,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0739897110108477,0.0922362509306718,452,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0695485943263215,0.0941393914841342,674,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.064302487941689,0.094767945357205,453,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0613311720774274,0.0948126195103929,699,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.11284388220709,0.0951617190228003,531,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0636880358386208,0.0970092592101651,5,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.082966632887444,0.0973784020189908,433,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0700524047688198,0.0979843037710631,149,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0710650112918787,0.0997406129833411,642,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.121638930762108,0.101306901109595,236,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0689355300048742,0.101885140208183,451,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.209673867908858,0.102774775983602,101,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0729253015352627,0.103103327893233,744,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0903366166243286,0.104909040822549,669,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.10121950772541,0.105038156916743,754,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.113055246404228,0.105162752160996,399,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0756560703355279,0.105453027601042,634,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0762518098751667,0.106082054389711,680,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0907195738379902,0.106682755305539,261,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0641385829433672,0.10814163437955,93,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.083483512534491,0.109128550699541,394,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0736411808268782,0.109790411354851,431,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.073139562838614,0.110127421185852,322,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0603472791772267,0.110491374194438,4,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0782813165603068,0.111905048336854,598,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.117363407152928,0.112456055513078,142,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.074937613203309,0.113545140335217,283,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0698886261453948,0.113624056656695,442,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0581431403413665,0.114330083577343,371,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0603066289601688,0.114732701614088,243,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0591964381598986,0.114883487611411,542,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0986979077009678,0.116042824896446,665,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0733903416848384,0.116387803926528,22,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.183138892514041,0.117187528213684,730,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0848181340772517,0.119256744720466,259,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.074985264028667,0.12125548968086,324,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0673845479999401,0.12229901609601,71,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.103785255067203,0.123444330559853,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.101951090190367,0.125402131342633,603,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.065471699223855,0.125552484484323,321,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0935548273023318,0.129870234510814,685,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0663869778460475,0.130188309404236,484,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0493381098670045,0.131229358901502,577,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0562448146587659,0.131407355426448,58,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0977027818225365,0.133332201642222,747,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.124127971922178,0.135032158407784,151,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0551744113174787,0.136185119529665,209,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0588840735025026,0.138884855772143,659,pan-cancer
