mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZ628,AAC,0.306530287688434,8.54078304121019e-07,49,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.171905912259044,3.31077625799738e-06,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.161857170452348,7.38271528222076e-06,592,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.142223554015143,0.000101837531892498,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.132336032443117,0.000158368997106923,702,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.146626461439458,0.000167802016493513,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.136730594806654,0.000172479756411167,530,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.171288167117581,0.000206804462767352,170,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.159087632180963,0.000321912819491764,605,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.138182790771082,0.000347228462200369,535,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.14331016616468,0.000430500435418647,569,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.130388426796635,0.000433902694735442,74,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.192504069370641,0.00049388836134178,259,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.121487102650017,0.000552208581305987,721,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.150674218638837,0.000637196549442768,289,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.151364856976044,0.000710599525137446,159,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.12517534894451,0.000723920458903299,338,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.128659293019279,0.000738706673753106,473,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.234575243456367,0.000820059642060516,361,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.137235303646158,0.000836522344099144,312,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.119132882240971,0.000901072596188246,259,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.126571300491614,0.000933175606709327,613,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.136448563998374,0.00101852664145766,188,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.117976129463362,0.00115662529986162,298,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.122713318668765,0.00121282947216565,458,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.130509055929979,0.0012408140725161,627,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.2005806798987,0.00142113611962748,463,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.119403574048421,0.00155707864831862,374,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.106406569130615,0.00167458954202757,555,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.192860651596147,0.00175100237752583,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.118909222949271,0.00177819111795637,596,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.12512968708889,0.00189763517163392,350,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.121699366349905,0.0019806694966086,729,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.108220531792188,0.00199472169583077,39,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.128344838938973,0.00210115725462457,525,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.114446419106012,0.00232641829806883,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.126089517371201,0.00238856739603188,625,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.111679048280669,0.00270727412175287,750,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.11906508520423,0.00322328752807232,618,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.107202543497824,0.00340351861669086,1,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.104979983191524,0.00440413509004664,654,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.102477972510491,0.00455491455392056,155,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.110683427561751,0.00501685407882992,226,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.103085465933049,0.00557562402096484,303,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.104608919862921,0.00590826729244683,340,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.111388500792467,0.00644155596637473,624,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.113176764195942,0.00672266651705641,623,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0955071793164126,0.0073229356469356,190,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.100565143997272,0.00752619178096585,209,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.181733229158219,0.00761975252170081,580,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.10637673699189,0.00770829294103043,180,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.152386527557447,0.00788645778848845,329,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.098709897255977,0.00812371691318255,157,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0899560085679511,0.00814546351350556,238,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.172686247804536,0.00861141856755522,262,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.100761312941225,0.0093975401738975,316,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0967268626201542,0.00991789298698412,328,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0919206203288624,0.0112599765995113,558,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0942126081191407,0.0113168235553704,152,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0957603428460056,0.0115948768416195,225,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0959572977113197,0.011788737059627,368,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.105443077265933,0.0118964734537917,87,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.106630431854072,0.0123755881955356,56,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.157772862390267,0.0124039220953159,67,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0977941730316516,0.0126133237597726,474,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0913249362036572,0.0134342049169821,697,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0862117909246914,0.0135214540976128,494,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.100277498814863,0.0141624573491391,622,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.14878457122043,0.0152314521961127,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0897804416794165,0.0153874700761133,430,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0981455731267835,0.0160348950527904,608,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.179626757695312,0.0163023546376093,68,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0977211142736284,0.0163999117968981,538,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0910451515207158,0.0165839276645843,272,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.29613041717722,0.0166193779258782,185,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0960568916000851,0.0169732261812986,404,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0971382557160556,0.0173949383607176,26,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0872259805526516,0.0182078245895238,251,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0979767363008775,0.0182274898328823,424,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0956022497489576,0.0187132654182869,533,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.104423977587519,0.0200782566676807,288,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0758573049832379,0.020980187907924,257,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0922472546833802,0.0222149780345101,345,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.120227147737177,0.0231254763108013,692,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0955893222044206,0.0235835633079888,262,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0935888622314505,0.0237221331833388,620,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0851197262754662,0.0237495626209581,247,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0896459879528525,0.024060873375478,496,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0789849158580848,0.0257679478451603,736,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.101042306146717,0.0262084038602921,406,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0788014277575116,0.0262631474082987,398,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0864797509725101,0.0270359541435982,446,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.112774156678155,0.0279665862978668,544,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0924458424303197,0.0286485875807626,520,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0885953365218541,0.0293162598069138,195,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0904388005339817,0.0295765880212487,626,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0839978905202633,0.0301713317613658,337,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0816936510703538,0.0303750224980678,223,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0940428692983063,0.0304067182886923,107,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0841436026681992,0.0305836001916528,421,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0901212855489492,0.0309811698003405,715,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0821563436479185,0.0311080426946511,228,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0784230713699505,0.0320249984279542,582,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0933462700696475,0.0326569763453764,752,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.158080343552617,0.0327473394980943,160,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.15292465121373,0.0328311464770773,92,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0917698347425231,0.033158387445482,47,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.132058492955504,0.0333795956116116,415,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0861858486350862,0.0347051262338813,66,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0793642803769383,0.0349224680779737,509,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0780154206109959,0.0354463169331763,317,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0756609407027298,0.036005943417922,687,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0755425137586099,0.0364224511597191,609,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.105615046148592,0.0373092336849565,334,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.131051441731286,0.0375370973860351,45,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.076320613860684,0.0376988512218011,555,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.076286019079788,0.0388264705338891,556,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0906677662565776,0.0393646772068274,528,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0777384877898752,0.0396642225631501,253,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.11523859260732,0.0397290957613148,176,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0770821873094112,0.0398059483653001,163,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.159992115863748,0.0398925475129335,140,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0915283641235862,0.0408010988117845,230,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.213077901766077,0.0418821591869827,325,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0774339169792207,0.0426851716110497,212,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0785952027481243,0.0430317679998611,213,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0844023515396228,0.0436444119050279,445,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.083714917530607,0.04477055753394,381,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.125931762571994,0.045347859863266,599,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.254505160510911,0.0471084008960876,101,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.135462913541947,0.0472705314558126,606,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0691971921632749,0.0473868107082248,437,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0687791084571575,0.0476093951917146,290,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.114790062020939,0.0486521047975149,271,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0772815891335451,0.0493206898456536,5,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0868319716126067,0.0499387715932344,491,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0741753336791214,0.0529741035496746,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0796701131039468,0.0550109713639078,515,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.135363026129754,0.055797396552898,399,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0827313959339565,0.0563366933433304,448,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0869074611331773,0.0584504721715257,652,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0689274088876206,0.058923698843241,583,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0806846520363333,0.0591362849824161,594,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0740916596503056,0.0603220875799161,476,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0842157927029546,0.0612283818763475,667,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0851440638439415,0.0615160949816439,484,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.109774091754787,0.0616335141561795,99,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.114691278683331,0.061814144343413,684,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.148783295321318,0.0639556150806036,459,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0742581002817505,0.06441105027974,621,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0725850445577089,0.0647246564537417,37,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0785740578463965,0.0648689944801529,75,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.11653102237588,0.0655278279663657,287,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0795391408090158,0.0659924377035374,106,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.118714684320593,0.0661285187258904,271,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0778842667099073,0.0674392848006704,52,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0684711774302721,0.0674477263724049,371,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.067968056775094,0.0678743538565438,743,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.136242013418253,0.0687219059391256,137,pan-cancer
mRNA,gCSI,bid1870,AAC,0.120581243813952,0.0689676078892087,78,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0711633911200471,0.0690244170436198,365,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.135219933465778,0.0690414092051162,124,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0750447521996091,0.0691842207801143,59,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.115539607244353,0.0692642369344098,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0738215122877137,0.0704954082415076,480,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0700547433149974,0.0712648981130071,584,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0650402586129564,0.0719248911738652,34,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0622343187901411,0.0724156273060742,198,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.124545318475728,0.0726766521598221,74,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0788861938725934,0.0727942194478075,653,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0695998375310264,0.073513259540461,445,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0733795569512317,0.0748909253010438,169,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.101831182556767,0.0793682370527896,29,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0727782357373863,0.0815270813318329,647,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0909995506273899,0.0826342090718365,302,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0753248525396041,0.0836073329712903,457,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0772182391911571,0.0842532537045181,681,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0701389617066163,0.0852898756705879,410,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0925946481213628,0.0855999482150364,393,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0680070602933966,0.0864470226296364,32,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0663390818088132,0.0872102238626204,542,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0678295780449618,0.088980753788037,757,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.114906052476997,0.0890558610257241,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0599436632396374,0.0902744002923459,73,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0739733049007517,0.0908885333250468,110,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.195913476443441,0.0912496428169849,730,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0801620427477619,0.0922189730280951,590,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0640545493027822,0.092415975142146,529,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0690650942254531,0.0931700674152516,444,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0697722323238939,0.0932447873171954,290,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0669955736923766,0.0938200750562579,464,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0694716571542233,0.094075310728195,316,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0994406496280213,0.0969591125407943,359,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0736113749357184,0.097682082491518,428,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0905186801095245,0.0995600159713513,689,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0689997841138824,0.100678741792077,586,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0580997989037162,0.100917664261322,438,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0677829055914024,0.101424127007163,36,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.117883577378587,0.101875333360996,128,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0908947961622959,0.102250290537577,714,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0627551838988515,0.102809632708078,383,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0750499845696864,0.103041288566789,751,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0683556038290101,0.107560428790464,141,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0858894431246456,0.10953922573032,581,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.110562369260226,0.109975440021956,10,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0720723223927828,0.110624240439345,242,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0721253073302361,0.11209578287068,493,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0556456727513831,0.112485211498752,411,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0654518443351532,0.113401924724809,598,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0637265723206976,0.115669125979204,91,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0558890084392807,0.116948988606404,649,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.06930534348578,0.11726665485427,298,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0512340587264137,0.119001033197679,577,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0658162146597418,0.11900876352919,324,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0626391887782083,0.119604171761324,591,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0677327964897949,0.120487187853049,50,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0631851158829923,0.12121193839788,206,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0574241754980713,0.121319970507293,87,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0667327361216707,0.121416739373571,438,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0500364204319795,0.122245031374196,264,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0657622790101873,0.122474817347734,119,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0568131992709229,0.122518179750318,759,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0618597373990838,0.122872538735267,364,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0623266793634136,0.123145609030074,561,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0865006634123689,0.124090785706492,277,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0609605568523927,0.124628717526519,752,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0679263505050817,0.125170102235332,452,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0611026082933308,0.125733404199889,400,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0625468828969068,0.126691412447949,465,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0615124680773296,0.127038839556623,307,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.103656249626155,0.127326644986818,686,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0617035000378835,0.131077482814917,519,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0607810928219522,0.134572417335929,28,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0768853371379625,0.135007190066936,433,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0622825931277169,0.136871963044508,563,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0587614249317152,0.13745814630296,243,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0792427187942957,0.138447271006725,348,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0639831827728896,0.139742492554281,173,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0580603395664429,0.143964423436455,659,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0536697657222871,0.144810641634262,27,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0574402771533005,0.145167732173217,313,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0564232747148581,0.145202408576398,615,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0512767514310712,0.146510860892404,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0995199187784939,0.146664847122257,218,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.108376855826578,0.14736668678227,123,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0573505966717986,0.147711569256191,755,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0553029899112099,0.149295927616333,58,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0561706641301571,0.151156715423091,223,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0818800652023124,0.151239994338568,268,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.107216211803241,0.152846952611664,161,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0981197508821057,0.153492383026637,345,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0766638118375685,0.153869399776221,461,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0519869626144216,0.154623695986707,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.064802466493549,0.154985962429956,241,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0713717201247747,0.157337833303836,589,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0556970181883189,0.159920569263735,726,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0455984902796411,0.162085221442135,353,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0601382316376529,0.164343632752816,574,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0629080709300215,0.165486370043809,362,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0517380642548061,0.166166806946201,432,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0495733813340462,0.168231118495986,202,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0611850681851308,0.169607257597038,79,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0592229096427561,0.172088166823461,192,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0558489419569211,0.172138193005225,522,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0594098235790331,0.173099867190877,655,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0541621835538086,0.173720295446001,92,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0548255247960281,0.173853623484299,397,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.105658815680767,0.176091857450312,134,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0589454527184218,0.176367942512272,30,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.380781562572923,0.179210403543992,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0581205993721402,0.179293239176286,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.095786519671547,0.181039264514,111,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0520655970646286,0.182910563007696,207,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.051889116563293,0.183857331067437,661,pan-cancer
