mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MP470,AAC,0.148300820638725,2.21630942256022e-05,466,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.20290138223812,0.000106927146310716,204,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.182317198652629,0.000487982749522344,45,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.107755942721379,0.000628691871356122,1,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.451812069348561,0.000629395116061526,16,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.112049715507469,0.000768609377093154,379,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.121093313667708,0.00141501548008509,491,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.113890249227064,0.001906211509855,146,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.150093963320786,0.00244851576279208,643,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.102858133545969,0.00266823978540136,631,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.162035108220066,0.00285837554319348,580,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.10074593024552,0.00306102604317041,666,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0951854278837727,0.00366302516952702,156,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.148891317669719,0.00382832576076082,443,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.149809047251479,0.00437738190194563,665,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0937314249262163,0.00465972372843007,615,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0881699594922156,0.00495504701601279,569,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.11417808709661,0.00515407391255713,511,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.116216558610065,0.00593831163622245,15,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.100195651413361,0.00600648246915134,731,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.085270854416582,0.00648262010047161,592,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.145972492337549,0.00648791576810768,375,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.137914400287409,0.00689049500962458,273,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0902011505386525,0.00705750290747866,591,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0934876151205306,0.00734831353901643,408,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0920516083235011,0.00758922578329584,727,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.100623569818076,0.00805524126363705,293,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0945447956313497,0.00805752630256977,17,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0879198855698641,0.00901109979712981,661,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0836876187551401,0.00917675211456379,523,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0952325393525218,0.0109101010693731,85,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0773052818280613,0.0122346723348764,259,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.080831264122399,0.0130390478877183,542,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.263200972293441,0.0138435369719325,367,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0887298096889315,0.0140260460783256,686,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0808233689891207,0.0145034495948464,640,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0882797885368955,0.0163015993384135,741,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0734142311809432,0.0166093876242385,570,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.112822169889358,0.0193744180505882,585,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.361557795094388,0.0194693963886692,31,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.11727979088108,0.0210157345877456,535,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.127570426037445,0.0215415523707416,361,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0843690680843061,0.0221189368886908,645,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.07336434083889,0.0224960022405471,743,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0812162607696593,0.0230517281813594,547,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.102063525409667,0.0232304315986652,394,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.339607012359723,0.0233949582271809,47,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.08035268747579,0.0263533240985515,336,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.118643271279535,0.0270983259940174,554,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0843651235400053,0.0275948198646255,751,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.102760262781618,0.0276272350503048,680,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0790968907276903,0.028913546741834,98,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0828667551403274,0.0294383596179836,493,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.266487404354205,0.029924244104271,691,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0737016179884115,0.0304489365536995,51,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.073161306976987,0.0304778472431395,602,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0818252630797706,0.0307962998210257,452,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0726508538569366,0.0312768110380851,441,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0745291394367048,0.0313945038976192,59,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0695932168675141,0.0329956397932205,374,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0780997941345633,0.0335648384496301,70,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0752394086554501,0.0350994348341329,712,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.068746287935204,0.0390624575468495,535,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0657166578252542,0.0394351407695733,251,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0711295081318884,0.0395352840452496,480,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0599800161156902,0.0406917382248514,555,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0672545160649325,0.0433968017930021,512,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0652742306891934,0.0443088805416767,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.069604786620157,0.0444000526313071,706,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0743401421063958,0.0448512364386489,285,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0731762691565282,0.0449813505530123,451,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0608914443451083,0.045340549473871,688,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0722755263399278,0.0454277457589341,537,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0764641793799185,0.0455521757487888,652,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.201213892334606,0.0464661475642489,697,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0696303878487121,0.0478562763436331,42,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.072126364840047,0.0481869321360816,449,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0703744042607467,0.0482086341057615,434,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.248082388541322,0.0482151780022645,91,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0747071223698583,0.0484366781836216,485,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0657884693263761,0.0497646317240607,584,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0692773376419923,0.0502587187234485,296,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.11028713615902,0.0509370912987054,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0620719023402667,0.0524124762298079,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0723909536742728,0.0527868803324515,376,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0704292235952025,0.0532014790706992,43,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0822319493892727,0.0539444341530234,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.10403047355798,0.0548884843365515,606,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0899520171469756,0.0558896793656917,590,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.136309975820905,0.0567210190017585,160,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0522931442714495,0.0586503355200175,257,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0837500615319371,0.0604467789990565,694,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0654997709119755,0.0617506157350298,350,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0651802924960988,0.0620485092981357,431,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0643403133826108,0.0629529637432861,312,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0662116940053024,0.0644355601580781,693,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0654043515755513,0.0646019312368579,719,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0652619972421102,0.0648878561724624,205,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0992155834181131,0.06542897222786,392,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0584578458573236,0.0656808659005288,676,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0602771570655465,0.0658206293122431,467,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.100842956875144,0.0674777788427056,316,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.06493166499281,0.0704318735323737,424,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.130891214146963,0.0718448909446596,586,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0650011299537029,0.0721192313937848,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0663001971428419,0.0726655429201091,575,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0596620345307978,0.0729192208003618,476,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0616733061963029,0.0733341446073227,400,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0623209318769645,0.0751372033940073,195,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0622059794304621,0.0753285213763536,56,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0628723383917423,0.0754616176207575,514,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0612299563240014,0.075559941503324,32,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.196544597955993,0.0756153506404559,529,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0610702198050243,0.0778361579205076,246,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0883089028817834,0.07814784471953,754,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.056999888890938,0.0783986314261953,504,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0650113491886648,0.0799440098579369,611,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.502176895924107,0.0803311932891965,415,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.075220358737241,0.0818095739500064,669,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0598512486621243,0.0842803248633978,668,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0549362720672286,0.0856083203509052,228,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0619207985869946,0.0881364182425149,409,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0630893555582504,0.088321824225037,724,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0620476479753002,0.0883494543349901,280,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0603338164080338,0.0889579138785912,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0595604526495932,0.0901855806645555,96,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0900945395663633,0.0925866139345841,345,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.273883465112147,0.0977937710809639,491,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0806699370070867,0.0981294525716047,118,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0846723036476277,0.10332635791362,599,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0755013139735205,0.103704194003436,38,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0594920690315368,0.103719659994876,492,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0575418635742774,0.105525392014824,536,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.496771206625814,0.105537894898252,93,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0552586742532058,0.107729617266954,481,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0550825745242972,0.108490667422774,700,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.081888926803171,0.111741380192578,262,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0548689851544462,0.112045282973419,138,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0528348580942547,0.112640985942189,551,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.054546408905053,0.114359608108532,662,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0567871078490462,0.115173826131934,193,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0491351095838686,0.115450412353398,34,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.114458834836132,0.116131796109197,166,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0621368974365539,0.116457072145678,103,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0730368993753012,0.116468925385505,348,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.274597893117077,0.119683681465251,79,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0841056541694616,0.120225195558149,74,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0564250762537141,0.121447436941695,482,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0506717379293082,0.122559069896847,3,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0537654354757033,0.123387253839768,626,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0591709670572222,0.123515173041473,8,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0846481170106865,0.125039701712954,78,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0689199061609925,0.125065253665855,717,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0504855622943007,0.125574530791457,683,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0520548217863857,0.129144573460092,602,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.115901287924127,0.132314259185241,308,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0467069670220901,0.132661429864637,202,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.055347102881299,0.133277360128582,667,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0508906970708289,0.133929001351792,226,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0502639870528011,0.136196463394771,562,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0505029045520407,0.138493792160148,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0536337880668433,0.138655145905239,309,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0473722824221936,0.138762988581381,274,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.052799209169392,0.139645595700887,53,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0518127249956775,0.140114875082852,89,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0506394756932092,0.140229661693084,618,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0504665059614907,0.14043982974555,569,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.047768609794495,0.141155882519185,526,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.233594055441339,0.142741338183718,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0498345654429687,0.143416964460994,180,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0511325615750959,0.144390286493176,416,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0501240493237288,0.144547404021915,510,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0490403118744795,0.145466840585859,557,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0541651898606354,0.147773648268693,447,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0474912596558372,0.148739249915122,340,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0507263101047009,0.152419436519539,475,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0508447853977016,0.153342132172937,477,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0491472163946011,0.155541975053688,16,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0476363577860002,0.15626870758848,270,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.239127039962336,0.158266803505277,717,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0536469947462823,0.159271785042448,170,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0499411740708591,0.160608056738817,418,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0508506282421079,0.161804845706835,594,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0484634106384721,0.163379569834662,404,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.051844965611192,0.163530220041827,406,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.100775956454692,0.164312504873156,161,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.051890954612123,0.16620857388144,230,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0469625517784339,0.166542167008943,37,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0502718220889575,0.168386437738821,192,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0478863022484692,0.169594780668449,407,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0504805164149406,0.170543772016631,653,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0479724623998724,0.170926100589098,22,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0502685246580987,0.174708407153855,222,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0604646671100586,0.175119403447339,393,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0492145817126752,0.176985227220123,110,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.231056056961251,0.178671238550604,248,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.229722933194642,0.180409889052499,361,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0500816534995469,0.180880647749286,642,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0512652240288843,0.18096828535989,241,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0604850403888465,0.182785402670958,53,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0465661759291708,0.183098121681053,379,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0451052074334684,0.187128468123626,538,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.228827780941222,0.187748975133979,603,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0454764839370095,0.189885113397497,625,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0461901747114724,0.191079923400756,533,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.042033740351724,0.191700773417456,753,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0397923449590399,0.191731707139396,489,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0450662959569424,0.192223313470453,627,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0475093324318331,0.19454207301181,605,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0379359857362703,0.195592976891801,273,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0493026254251996,0.196269321149126,300,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0454187697845881,0.19758334100249,720,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0401112035511015,0.198177803932444,687,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0934699225446681,0.198717646129989,295,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0402235144068689,0.198736467000415,697,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0919021316711322,0.199584387516878,171,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0429529198874296,0.20123653684637,58,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0470804394298336,0.201581263363682,505,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.208960294364695,0.202524478012189,592,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0471224750803375,0.203117492418741,389,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0451839964611549,0.203273521709289,281,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0401120759418421,0.203370781949464,412,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0404314261309761,0.204754644702952,163,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0433916834827966,0.205777382636733,558,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.20004924385607,0.206200112719323,53,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0503353180611623,0.206395672213611,607,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0480590442794448,0.206439539720341,158,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0517049447738745,0.208201842200002,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0374332905990182,0.21031397731538,721,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0462748901582006,0.210939766821213,145,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0455960010454673,0.21273972486189,117,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0453751396510555,0.213058531045761,107,pan-cancer
mRNA,FIMM,MS-275,AAC,0.160880735985713,0.213422084456549,468,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0634337664039397,0.213546642841943,105,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.043736657916026,0.215953728287207,511,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.042880281885435,0.217294470785208,622,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0435585764815783,0.2183890658879,169,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0364052193450106,0.218721652541662,699,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0630308175986233,0.220362610953546,175,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0427463711603119,0.22730535266716,112,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.044094981107691,0.227830562437341,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.061534247300875,0.228897041957825,121,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.041184920736421,0.230302650251835,701,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.181687338349104,0.233897801795155,630,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0406801314799745,0.239877890558019,301,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0397912198479865,0.240257482321144,663,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.041528201120092,0.245196227265465,194,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0416525663924108,0.245355136336775,435,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0392520713097235,0.245584659425782,81,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.153009419244031,0.245707729928386,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0415699791300599,0.246893031377671,149,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.046654222347362,0.248971591056261,464,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0423491848497009,0.250565490019904,288,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0352429268335462,0.251984132677733,266,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0379923084878568,0.252480032048603,446,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0422715525973602,0.254374773065646,525,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0464067917875207,0.255037848963364,535,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0623902002998591,0.255985490345006,669,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0622611040062079,0.256409013022864,730,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0365327945780582,0.257118000677959,213,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0402426923632764,0.258589653666582,196,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0356452456733262,0.258645185710807,583,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.058737867569833,0.259130783060091,67,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0346639499426471,0.260198954776155,555,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0474465385751523,0.262082106695561,544,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0388311025470624,0.265580098338327,297,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0352744851507468,0.265593345621259,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0412677111567905,0.266363980566029,47,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0410998483455155,0.269466741880747,448,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.03868991312494,0.269558350114081,740,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.19377525513162,0.270479605609534,533,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0417437756894649,0.271804977739607,102,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0459779053385254,0.272973063484079,56,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0337707154136643,0.273815811744921,695,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0728003137538654,0.27422555634565,236,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0405717002300947,0.274951097725801,311,pan-cancer
