mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.286843500718824,8.22608436481401e-13,712,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.262882943924292,3.19228146365508e-11,477,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.25640614130727,3.34103311535737e-11,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.245268140645458,6.21312690757374e-10,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.241009639507697,1.00729595373497e-09,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.241649472578649,2.0880360475445e-09,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.230518681524139,3.52064839100602e-09,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.199737957811591,8.5600917864456e-09,266,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.218553068291932,1.9638634973371e-08,480,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.266680223101058,3.94367206327899e-08,15,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.19863937934521,1.41719590280128e-07,385,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.187673450947427,1.44561824333631e-06,727,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.267937449224592,2.03401701465792e-06,122,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.194814751605105,3.04814879628019e-06,229,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.161555599426776,3.39361485739805e-06,133,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.18366664517881,4.00050422140229e-06,475,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.19041654194361,4.1173606750598e-06,657,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.143913749310315,5.69524722665467e-06,577,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.189330328797788,8.57250927380052e-06,484,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.171785389183919,9.94275088200982e-06,28,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.172273182899578,1.64005199840126e-05,281,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.165098027904956,2.28209494017251e-05,701,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.146252546820629,2.7300023883918e-05,570,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.155410085540532,3.56198487291666e-05,502,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.184064323297696,4.20728198996113e-05,148,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.173183628665495,4.51786479574152e-05,635,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.140202381721383,5.34759152293746e-05,565,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.147341549960687,6.51244757326768e-05,542,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.143685046001032,6.70409049418507e-05,274,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.145110443102258,7.09648229627944e-05,213,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.150129110446771,0.000104729965444057,558,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.151593617362065,0.000150462462746361,169,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.184452618609826,0.00021927913271548,393,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.142189022649447,0.000220493782660364,372,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.2028926119305,0.000220529777702505,707,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.169319831593729,0.000233820797150478,439,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.147112756029877,0.000291195900475416,244,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.157235832045446,0.000300296864089967,652,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.127444949889584,0.000314038485786569,430,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.138900120228909,0.000322978330935367,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.177014121998912,0.000391288641793103,527,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.131556190535673,0.000401247081853946,207,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.167798625864112,0.000510655334346919,100,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.123085941718974,0.000581107403024579,303,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.131139432613584,0.000590998535103759,81,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.121565331138893,0.000599370660733242,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.116269318895793,0.00061418242378992,721,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.122693402898961,0.000615305719109423,157,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.125920434307819,0.000649245382758976,504,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.130720229971193,0.000677307623544415,279,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.12715796841522,0.00073870606073549,476,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.133035785594476,0.000757059024603972,625,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.126584030262226,0.00106539522597981,560,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.136001415388503,0.00119046433569236,2,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.120970733916678,0.00128987215267827,640,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.201473164863461,0.00134606047658599,248,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.12924233052768,0.00147594494039383,125,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.127670082158281,0.00147706733341307,647,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.11317782363865,0.00151166790834484,562,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.116080989681595,0.00155218307252045,523,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.112383345843117,0.00159421662118779,432,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.124113039327997,0.00176849027599439,563,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.129172477073793,0.00202170742342578,741,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.106653343810215,0.00217983595330165,690,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.165543251104023,0.00256131558434755,277,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.169358344047072,0.0027448813902197,643,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.117879123503479,0.00315295321639789,448,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0970331221400099,0.00351079250439872,702,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.106618614107101,0.00356951775399643,383,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.113339311186111,0.00372345193384788,618,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.118299041713261,0.00383367702858373,127,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.117812413613739,0.00417633011546052,612,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.111339802590967,0.00421754643126342,700,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.151644032972011,0.00457728093443992,680,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.102049845273024,0.00470541271312143,467,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.106793138529798,0.00471611236650996,379,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.240227035488606,0.00515745795035273,390,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.117885064230716,0.00536704292205904,85,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.111808427371608,0.0055374645189321,313,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0954765641507346,0.00556731636218562,530,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.113922944766865,0.00565807360081799,682,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.108470807536446,0.00576257187973336,519,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.101899837028904,0.00592906954691281,387,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.103971964948636,0.00646538578748385,591,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.10508748251567,0.00692205768083315,631,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0984981086606622,0.00707045105163675,212,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0988970760054391,0.00725077770759598,473,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0942638241131728,0.00787501960657002,371,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.113320845110084,0.00792533049714577,531,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0952617171325601,0.00792826226395185,412,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.106223520044884,0.00806977653155232,141,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0966784360544051,0.00814028022970467,596,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.104474999657197,0.00836732020033863,13,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0969931629007254,0.00864865010101693,221,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.147571289710307,0.00888226257911008,261,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.111634806202363,0.00908163307916979,495,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0978095794319195,0.00985172188034716,384,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0956993447666078,0.0116805996196626,726,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.10509837337651,0.0117596328653533,759,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.127522945376827,0.0118231580268727,326,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.138997092655636,0.0118396249567192,273,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0862730178339329,0.0120526984151763,354,pan-cancer
mRNA,CTRPv2,R428,AAC,0.118948973335098,0.0122442524023273,589,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0909375675849057,0.0124485468497034,613,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.11196003475068,0.012660657366999,109,pan-cancer
mRNA,CCLE,TKI258,AAC,0.127183852086656,0.0129406450129685,694,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0959244914009741,0.0138414304737938,538,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.103030619127233,0.0139752986939323,288,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0904683345129735,0.0148577071070046,4,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.101763398126513,0.0148809461725863,70,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0839094798216135,0.0149863993138836,609,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.095102477945915,0.0150296223319519,561,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.131213223678017,0.0150871473516962,329,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.631801690368886,0.0153582008791297,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0806995999487448,0.0161567798675808,688,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.10125643450461,0.0163743617842328,178,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0974345029651031,0.0166435136584311,53,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.102754496725277,0.0173314326867868,493,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.135460719930731,0.0174459105427109,231,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0854823857035623,0.0175783235131982,209,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0857049390222846,0.0177371696312966,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0969314130933688,0.0177748946041482,43,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.156033926694465,0.0178412707408308,232,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0855827171774302,0.0179950869090942,458,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0840485587263457,0.0191223952920046,363,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0880233685960424,0.0193532239660443,514,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0770415260730914,0.0194812138253793,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0866548222911248,0.0194984645381576,445,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0811935123301561,0.020433142159801,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0927315234116434,0.0205425151020254,479,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0986080131452156,0.020580984879168,406,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.089925832396329,0.0208088621524905,510,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.122072193710257,0.0208598675012061,235,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0910200916263386,0.021532423454325,351,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.091124104567909,0.0216081010565952,525,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0818189000263726,0.0221207372729178,750,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0988488027097576,0.0231824628518586,241,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0862178471477204,0.0233261471308108,386,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0821719352042192,0.0234549003723416,676,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0944232497004224,0.0244727002784286,724,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.351334428786306,0.0246272047063629,92,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0813602744582069,0.0248265879207816,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.114483873943809,0.0250574428739993,604,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0746962679024454,0.0254751111803476,339,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0880321120896733,0.0258470999909376,627,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.113998579357545,0.0259758188249223,564,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0835597349012482,0.0270090304391331,446,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0955831172932094,0.0271167766505788,170,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0828932231822869,0.0272890994892125,37,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.102364525615607,0.0279017074579861,346,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0885369646852791,0.0280627919980121,112,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.137225163092443,0.0286117775421722,669,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.138424089881135,0.0290191314268875,320,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.107638654053043,0.0297116715575833,348,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0859174513106217,0.0305322182444096,283,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0899035426909891,0.0317252715825109,199,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.101428775566668,0.0320225531424253,291,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0831129303689269,0.0321560035024365,410,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.109631627174716,0.0329782841882297,394,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0908463182185712,0.0337254879013907,159,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0889711868599473,0.0340045367400034,146,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0809084952823576,0.0340536693730692,252,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.079745204538426,0.0340942362748346,453,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0880099264931662,0.0341123038913766,357,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0767692297866008,0.0343645801149308,247,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0819304771483995,0.0344088349451753,91,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0766420186681843,0.0346536424172157,228,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.124605857537479,0.0347486339650898,359,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0855742928659157,0.0352982512754152,76,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0663208905731753,0.0354678051335126,265,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0858140516719786,0.037068644467882,574,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0857140034608464,0.0371411620833299,428,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.086737123275058,0.0376939648595314,732,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.12154302045872,0.0379217514732893,121,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0819804755656155,0.0380462788463519,138,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.121837279164793,0.038177514288963,443,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0844295976989647,0.0385002610605603,194,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0885770633944054,0.038992518280015,377,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0848368199720713,0.0397957108672941,451,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.122000799796171,0.040851210617259,316,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0767800625206658,0.0415596174639005,615,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0791541526388033,0.0437930063391007,41,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.154644637836363,0.0448753242638442,128,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0825518036537568,0.0464604833456165,110,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0951354495053403,0.0469140893446732,334,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.124647990844596,0.0485646144539325,255,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0891458384301515,0.0488809806966493,103,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0698922437101876,0.0494377929620725,260,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0820368935115902,0.0498553399096132,165,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0650634513329191,0.0507654714889847,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0721805271044497,0.0510436185565624,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0978805634975119,0.051306311662412,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.12156869982517,0.0535648226807229,217,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0672959411676832,0.0539799694001076,382,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0639733712138284,0.0540937912031278,290,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0779368110752259,0.0551655344013575,623,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0772832715491611,0.05524392366883,87,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0740607024583797,0.0557059939862372,51,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0660131033530633,0.0561037167192761,259,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0784182743007276,0.0579800991805342,120,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.104139943552785,0.0583733658012095,535,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0761888479110648,0.0583736398658668,60,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0748459314904207,0.0584436183078725,734,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0885215785044303,0.0598317057663462,511,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0758463329849288,0.060788866225329,717,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.067260321815057,0.0615581257570029,63,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0717604950449657,0.0621253455114613,602,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0754376957606502,0.0621999506072295,197,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0754221471361537,0.0626095727320542,632,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0768290606003847,0.0634662409797649,528,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.115546440690195,0.0635294031203554,97,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0667188351941848,0.0654396149266365,225,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.072514958212118,0.0659251617923938,177,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0684785243801775,0.0663631269880712,529,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0645465209375632,0.0668703498489178,649,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0705450693140105,0.0673044052476853,345,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0933654743366288,0.0679239280400597,40,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0756656346655129,0.0683462396706601,575,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0718211699049389,0.0701490612147854,408,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0765389080662054,0.0702188150369167,181,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0689020977131706,0.070564845264988,619,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0824751069392719,0.0706786615555165,46,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0769640635993067,0.0707981212593104,646,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0740267776949297,0.0712782535453683,18,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.144717099691871,0.0718448083815787,137,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0708807751932718,0.0722448449871983,668,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0679691303354604,0.0729699974606217,226,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0697594667650705,0.0735426583859855,522,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0727349880303151,0.0741180656186566,57,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0733413893479638,0.0752720167038438,336,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0639758368543029,0.0757331334638754,253,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0743167340220138,0.0764738744400728,50,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0706762540887678,0.0768779074818599,56,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0748072121663985,0.0769192534651847,389,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0682350011707796,0.077044435145238,249,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0742954467373072,0.0772031182804748,145,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0682556253965243,0.0787175530661891,569,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.11283943976563,0.0790811287584281,92,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0708234440884408,0.0792690425022059,280,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.072309939463252,0.0795058258957408,629,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0843908054463931,0.0795460129995871,56,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0656665840026727,0.0803778142326163,464,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0916524837274686,0.0833899698589598,176,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.060511210116809,0.0833950905182329,27,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0610927115012947,0.0834944259630827,654,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0634280813498029,0.0844543123762558,301,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0887144070601892,0.0854276663429344,302,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.127084261126618,0.0860353550822355,142,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0626910169737733,0.087243814992185,57,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0721226641172252,0.090466248731493,655,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0792149605381954,0.0905298618287346,535,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.100471010005926,0.0911543405416443,571,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0723713440992263,0.0922555859356855,158,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0958075224514305,0.0940782851459937,367,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0652961451025907,0.0967777127289531,720,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0678123250307965,0.096850699921547,644,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0714898637362084,0.0969413135371668,136,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0963315178872982,0.0977541440460168,147,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0674258787714302,0.0984817706354038,693,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.133482614287078,0.0988797832751612,166,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.105089658954688,0.0994257143944988,730,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0652308031586627,0.0998812237947453,407,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0854135832436583,0.10180823539936,507,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0647494715319126,0.102347391111952,622,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0633397547251306,0.102673373174629,92,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0638482000582366,0.102809151360234,617,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0632378776579599,0.107649849940363,19,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0930748694844885,0.108062294116722,105,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0680974154230517,0.109909759269951,491,pan-cancer
