mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,0.545771051745308,3.94289252074205e-17,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.46953655974698,1.976253787215e-12,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.458028019380452,8.99923339075147e-12,137,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.30242930094652,1.36582818080429e-10,707,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.219181108492731,1.14776296130731e-09,426,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.39568763137778,1.30603492959227e-09,128,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.327247004456863,7.39504558563766e-09,232,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.24762941652748,2.41160096203775e-07,277,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.176589723407051,1.00549670707261e-06,732,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.172810386343044,1.98889408607833e-06,657,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.191455361410885,4.65368423856261e-06,100,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.205981382037887,7.5072165215687e-06,235,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.12883591943183,0.00011989662379212,91,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.139990534832787,0.000144586456143231,184,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.126464689382093,0.000187637868463029,510,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.236124628865215,0.000446079757309613,111,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.119839472976427,0.000461496657367224,469,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.118196972259611,0.00073067771593576,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.113468209893177,0.000770821980372403,81,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.119747134442075,0.000928830320278072,86,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.117686760119206,0.00128442635442857,117,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.104187933241707,0.00147149196256117,673,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.11925437725694,0.00161967267133426,293,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.217975128941674,0.00221547912612364,114,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.10958139131407,0.00257506940382195,629,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.100926813074289,0.00392551293035183,112,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.147402012079679,0.00422355408052428,162,pan-cancer
mRNA,CCLE,LBW242,AAC,0.1327871999163,0.0048966786992536,417,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.100820694266406,0.00633796431161829,95,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.30862213127432,0.0075048035088167,101,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0913814192324535,0.00767296458298227,558,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0879568213631623,0.00808585292077729,521,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0825435253365142,0.00960256662488808,365,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0895000494416936,0.0114113422744242,719,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0861711496648912,0.011478213942573,669,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.122331761928499,0.0119810450487557,590,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0896462881621874,0.0140820467320011,104,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.178086893995307,0.014309688422567,144,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0898873957504564,0.0155135136313909,454,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0869217973536662,0.016384661164969,336,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0858002531456392,0.0167914128289807,413,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0858757631487283,0.0179092638887329,244,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0865781150448783,0.0202626469820231,181,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.107422801178785,0.0207149049994267,742,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0804578530719934,0.0225940358514668,448,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.074115335109154,0.0228279372566048,387,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0701684724094194,0.0230085051043348,260,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.100424736215236,0.0293192206705562,694,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.113759583393383,0.0293400968135712,147,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0653400184828944,0.0297819237525915,530,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0766844179628647,0.0361874508245259,752,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.104815031257279,0.0367396713299015,231,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0777974955123254,0.037281663833407,616,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0715580264181376,0.0378498724043267,518,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0725852627038442,0.0387906746234884,409,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0713088466383659,0.0397601571509417,59,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0620070368728077,0.0403368235016231,354,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0767597051462834,0.041257740990855,102,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0744925215071866,0.0435676757624023,728,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0657692658822451,0.0443798803807041,404,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0677286170346531,0.0457288715332489,290,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0644434112219984,0.0458715028476119,752,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0726267353512134,0.0476803421718506,575,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0567096513273627,0.0476984948622835,688,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0732032267095553,0.0495864685001388,20,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.068642610172014,0.0513826324439712,479,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0975432849212529,0.0551318746083193,122,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0687663764113024,0.0560009592097894,135,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.068782443738542,0.0562483599054945,75,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0640380960589909,0.0586025814771633,386,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0703731200152476,0.058651440516133,366,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0655747785403249,0.0594104081259861,419,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.068028593651882,0.0595508148707986,263,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0666919803071889,0.0601281033037342,72,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0842837721616423,0.0615699141147001,326,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0680304372271604,0.0619171070701309,759,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0681548741663866,0.0631178614902603,607,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0689774276118133,0.0654845364900122,531,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0750380420942275,0.0656235681794362,529,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0532266897201044,0.0660977151013169,649,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0631418498838152,0.0663970219256145,497,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0596095988907094,0.066744291529187,504,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0669228365306988,0.0677825598807229,428,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0637560021221255,0.0678788070020756,319,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0560260099297054,0.0682121267584445,430,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0660254742710939,0.0690502183991496,710,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0567100654403381,0.0712319770339672,89,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.126812930667963,0.0729118506290119,586,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0957429850670251,0.07386459068988,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0683262837756814,0.0766043403770444,442,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0913803205993202,0.0773775983973073,571,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0584256650860421,0.0781921848847587,640,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.130138229239213,0.0782868188746151,132,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0636462191086119,0.0808624789167719,633,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0741448106289782,0.0821230463403638,334,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.057732366727688,0.0855230134243635,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0960975018390825,0.0857582112272256,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0660016568030379,0.0892132711759396,200,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0687693662698776,0.0900043138252605,46,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0631811101747194,0.0906293854148257,470,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0490403001658311,0.0926334941074659,259,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.055580088200381,0.0945275192082534,5,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.108333707872509,0.0964481755403281,142,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0592274122743744,0.0967456658554247,193,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0617206391366308,0.0970202242645805,298,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0610424110969358,0.0976392946391397,520,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0584712380565496,0.101375113484531,313,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0591622678340353,0.101572016921164,405,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.056601479863793,0.102348250530747,56,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0514487011666897,0.103484810585348,337,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0827712859021013,0.103672995677713,320,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0736465445286025,0.105102100987748,248,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0490897263376996,0.105130007765246,743,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0540570047376799,0.106644003498772,19,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.055015713083228,0.107836586763246,257,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0723848482266676,0.109904575048765,604,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0603792210954308,0.110123864003187,406,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0562323312253866,0.110980097382705,60,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0725021997409377,0.111012109787188,747,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0522590023644155,0.113654714635405,379,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0550110473571596,0.115606716839845,408,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0444729831287455,0.11731211863179,494,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0429498048874329,0.119764911855714,555,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0451777878305812,0.122633394871029,339,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0719482408762522,0.123047753112085,554,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0573102088186541,0.123268926441537,79,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0519014147193212,0.125506945356184,538,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.051332350296067,0.125684292301044,464,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.198280237707938,0.126284050010177,61,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0556254211410388,0.12749832975994,146,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0517143884452657,0.129624759935265,445,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0549179271566757,0.130484091305967,438,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.051792676322817,0.131420023006844,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0519067202328087,0.133781923341774,660,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0630943241918954,0.134221923825878,535,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0505631083375331,0.135020259237787,316,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0479815397651078,0.136887240260382,523,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0688586431018575,0.138204239702026,717,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.050239640948333,0.138856367936616,188,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0556902337125148,0.144084642179895,352,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.046822354528058,0.147786276427556,496,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0516791362199504,0.149082002577171,194,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0470643863810049,0.149090731745393,4,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0510924930665169,0.150314715852963,435,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0755559929043909,0.150635902556947,526,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0463286635489934,0.154262270055302,77,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.053366009196198,0.15429497542275,593,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0616523516365875,0.154874286841445,56,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.04701126622165,0.159909099828599,551,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0480985153910241,0.160584057837316,624,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0392719890274647,0.161814169926975,577,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0534690876111923,0.162522782669315,136,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0420755180376512,0.16397192594424,402,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0927184065323737,0.164139763046255,588,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0456988087508083,0.164345799611458,446,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0469113263908199,0.165239319923332,424,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0706760623783709,0.166370495988077,669,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0478365631305124,0.167058934871674,567,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0774773621158674,0.167671664285034,686,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0595549378437332,0.169934338328441,756,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0497377787497353,0.169979220428975,196,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.09700200422754,0.170151722637919,171,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0404520596558429,0.172008709501932,569,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0686204339406887,0.173735545590826,88,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0450057569111227,0.174114195464741,275,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0717010418218945,0.174524447362415,468,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0982941077743772,0.176580307396899,429,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0435099173734664,0.17955474547131,757,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0428277430009468,0.180801030387353,708,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.039454468714161,0.182438275791052,437,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0412120436120764,0.183090338243889,654,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0358449420777292,0.185082293881517,264,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0434540305549997,0.185150371807884,195,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0658022755230375,0.18912042367356,254,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.041297054318265,0.193661284479205,276,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0401689032206097,0.193928489139489,371,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0380894238512494,0.194186584337074,702,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0471862528496493,0.194814133027791,321,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.046653371861536,0.194839861016612,57,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0467556307339462,0.195086749774956,52,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0411696462255139,0.196214126869768,247,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.043434059987077,0.196917590471689,423,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.076106710248717,0.199430887979286,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0434160511594988,0.201592643255018,722,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0395497746264774,0.206801980639175,697,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0447449573019449,0.207770206397688,197,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0434384639050771,0.209400780303572,72,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0378857440414855,0.210517691632627,317,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0385438474087919,0.211271790689764,374,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0615592310757847,0.212105104513882,233,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0428355787038576,0.212927201453377,409,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0446214807848456,0.213170792332475,623,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0426379155549023,0.213519473796759,586,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0418125056925238,0.214546596384247,283,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.043002607874572,0.215923967916189,47,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0462709884411289,0.216094096881584,646,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0374221392353876,0.217744931663561,271,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0407550568271746,0.22012470767121,514,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0524967161548983,0.220416103962884,191,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0407121890659502,0.221053240557269,739,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0863595659137962,0.222317575500308,172,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0429244515503758,0.223880479550856,418,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0548490567565754,0.22496008289215,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0409206052648624,0.227121027183639,602,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.038016833647118,0.228378372573006,270,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0476961843883148,0.228978509740323,103,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.035740924093492,0.230530458228207,1,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0543726595037369,0.230545059162882,12,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.045883040990172,0.230661968237045,241,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0447242979000696,0.233071974830921,362,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0405050900473895,0.237015188686335,42,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0490789341332577,0.237797859473045,511,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0438909710609871,0.242619449998704,485,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0358679028712008,0.244436601805466,382,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0441614776200598,0.24460026741475,464,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0361314235740173,0.244873081073649,749,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.040133646472383,0.245494343764504,617,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0342627821372551,0.248173688906896,411,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0616342917882159,0.24873836834653,271,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0393898308471739,0.249719954857924,537,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.042597663780704,0.250088021287341,724,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0411230164739686,0.250844548009872,125,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0487064976137006,0.251538084743898,697,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0566344838398776,0.251873804988353,118,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0351055690888511,0.252975711796825,690,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0362512986110411,0.255894455483717,163,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0406333211516482,0.256265281486174,53,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0411912718516275,0.258636018444254,483,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0384693633379337,0.260980269164787,662,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0780359064255061,0.263149050570767,305,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0350798700034849,0.263618491831313,301,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0388735235202867,0.265432759517275,505,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0385252035207961,0.267499532333575,311,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0555180067543356,0.269472746246476,554,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0377743462615304,0.270525673323074,560,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0580940620808644,0.272254371641759,54,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.032431308739729,0.27244360552454,558,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.036313853425755,0.273477907725188,453,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0357312462935133,0.279743368366304,278,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0483377157671577,0.28018997383054,349,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0363811076943221,0.281665891221178,180,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0479778923783443,0.281871141929615,581,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0489895586676942,0.282252167834512,302,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0356338824799724,0.284179438387632,344,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0349117250295963,0.285529098504027,445,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.049222883071452,0.28657495842322,150,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.036455599627735,0.286676539005174,280,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0412811260935977,0.287450286852503,681,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0343856897745984,0.288554437027222,59,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0317420688442485,0.288957970022883,721,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0304093002080544,0.289332878548198,489,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0348790362748595,0.291868027106623,403,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0318987869467647,0.292822804231731,82,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0364493950327109,0.294644723424406,734,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0560714301501371,0.297052060711593,45,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0516485080908115,0.297119303957652,491,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0333784915218201,0.298119508223347,650,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.03111435678062,0.300690233449745,556,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0336661823012658,0.301014379553179,156,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.037682283491982,0.302514500840103,449,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0737590943083464,0.303410607501104,151,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0317939815515054,0.304685810311913,340,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0374830096599785,0.306600002095526,201,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0365718911284137,0.307560415648286,300,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0337767143940704,0.308262572847971,608,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0356492926291909,0.309100501651727,456,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.032087906433274,0.309186897227023,363,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0331591318058752,0.309470904894516,221,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0520647456737171,0.309991806100413,600,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0325156325504805,0.310500102521942,614,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0365111620071708,0.310915457115242,395,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0290729908364463,0.312267892233933,73,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0722399560963177,0.312553428000968,83,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0475708535836563,0.313577779009701,680,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0387776227756179,0.314582191911723,493,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.03092294701615,0.314968454822937,332,pan-cancer
mRNA,CTRPv2,968,AAC,0.0670131187395487,0.315715225034755,9,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0337282940606931,0.316079070168715,755,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0363051996371077,0.317261563571014,309,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0366430974583114,0.317598331563914,183,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0711754407381361,0.319393837529442,68,pan-cancer
