mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,0.188510617692268,1.68478122763633e-07,560,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.171439609833825,2.12901005608954e-06,558,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.173605231036849,2.5702466479513e-06,448,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.151782314907703,6.14962652594962e-06,676,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.16755479745185,7.97877411821367e-06,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.164181594674607,8.80096248298069e-06,424,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.155850344645689,1.06641576568523e-05,214,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.143951584297511,1.95852845956215e-05,272,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.144170504358578,1.9619423106054e-05,613,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.160017613955923,2.43988061657242e-05,244,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.1484649393708,5.27634269174091e-05,563,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.143239382075007,5.46098226875629e-05,279,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.128228989666565,9.07428577319992e-05,430,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.123646623846168,0.000104759264639242,609,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.14797768917181,0.000106036967714766,135,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.171337978823985,0.000121677881066684,191,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.128861375849047,0.000156432636789315,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.121604134467876,0.00016097347835251,530,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.145748513793508,0.000170090282732697,675,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.115644240402604,0.000176411623762053,198,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.285882794188741,0.000180693772090704,140,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.140159175524383,0.000295489631194065,448,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.114218111720111,0.000297160017496584,721,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.142196227165133,0.000333938127724911,470,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.137614528265576,0.000348106665819996,759,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.117824471380119,0.000364563542467009,412,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.116902503137663,0.000375959974797097,649,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.123912126919923,0.000395866500084667,640,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.109279244137984,0.000434654469411592,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.127822582804615,0.000487924956169383,407,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.118362917715409,0.000534155262180826,213,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.1193171955292,0.00066771980508088,476,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.112698356302731,0.000718352435083491,562,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.115696877377951,0.000745966716309059,340,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.125572457872595,0.000948530471988324,57,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.120676650419586,0.000953686226791657,648,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.106617978288689,0.00100396839174838,155,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.113096727920693,0.00102847394574867,445,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.122617320666146,0.00109020255741139,72,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.117669023002632,0.00111799671556526,372,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.105555960454808,0.0011885365204889,565,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.105783857745517,0.0011961270250161,570,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.109338286009158,0.00127933915563841,212,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.10926262182518,0.00131002373558984,650,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.108200433444125,0.00132409878021013,274,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.113284440454132,0.00147254015206751,252,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.103569408939676,0.00153959257427912,74,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.104675317410948,0.0015888244055375,432,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.115423388388908,0.00167449408834356,59,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.109271098651035,0.00187171710740357,502,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.121927640206348,0.0020066532480476,85,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.100200881669109,0.00223276088506417,338,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.102574254987526,0.00234809538579562,225,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0985123262503879,0.00240620268384519,133,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.164539657974923,0.00242449389326801,78,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.103468427956599,0.00247979826717879,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0938321017621418,0.00249919852778757,702,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.131888840462368,0.00278883173987396,291,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.150819169570707,0.00280758107575078,680,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.110568112612898,0.00282121645404317,408,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.146345551037884,0.0030375508345453,268,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.101708851700884,0.00320745008502267,529,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0974406315615643,0.00323219142866094,750,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.101123205112098,0.00327361692648351,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.110205202725194,0.00334103089491264,262,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0977672064983187,0.0034501248044077,303,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.114900784345436,0.00373142633441,531,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.124780819608116,0.00384141882111938,356,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.104418293793369,0.00393449406873269,561,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.095259162942335,0.00395217215804723,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0931545664118733,0.00399908329948265,690,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.150749270208741,0.00415389614968676,277,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.111730143406347,0.00448917129919539,184,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.108708490253163,0.00450716859321378,612,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.106058655860027,0.00454269395118603,141,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.101672785817456,0.0047074899607941,345,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0941019513550632,0.00529911418693913,228,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.105746581962398,0.00573772771555956,86,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.120570576781162,0.0057973720666853,511,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.134099797337903,0.00624400874543993,302,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0921666122658859,0.00627969975914554,247,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0981757341788064,0.00682757767921537,469,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.122770932761511,0.00732694180025652,100,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0923839858968006,0.00736282129465982,221,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.122558438675241,0.00738529890270926,692,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0992147845160928,0.00747471668497596,620,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0969515192231761,0.00780193347537264,519,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0904750283836173,0.00793808251839021,596,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.102319882116828,0.00805874426542933,321,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.096511261888497,0.008081409999473,617,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.152723693610916,0.00856811252221024,239,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0975393862059265,0.0087710339042329,515,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.102831565065638,0.00879786284219822,145,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.103833668966408,0.00914435038928887,406,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0942421750741509,0.00918827763742629,28,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.106424635960948,0.00922910753113749,652,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0921857082808553,0.0101242740221799,59,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0982738428508991,0.0103929818551422,193,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0964535230366105,0.010985360095936,537,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0933683234705331,0.0110201047038167,301,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0932720774201982,0.0110412067171574,662,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0895826275603132,0.0113074838370252,379,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0915434967036284,0.0116411244726333,404,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0987700924549089,0.0116584335328934,178,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0809961040355664,0.0118809529206671,33,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0877338304206986,0.0119327751454906,335,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.184154871611903,0.0121578853087786,305,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.125649081119089,0.0122881067157304,29,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0851106818844185,0.0123646069348485,58,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0984162331013763,0.0124268036969942,635,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0852706249440809,0.0125121548923497,523,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.08367425559528,0.0126932417300548,509,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.130655389011219,0.0127973982909774,643,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0942085736616205,0.0130543782152398,420,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0899968936954884,0.0137252412163293,177,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.164534920059178,0.0138413534355512,369,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0880114019582648,0.0147516339982111,180,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0936929223199132,0.0148593235728289,587,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0970520498375516,0.0153497742929304,94,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0921511538265342,0.0158828800907503,98,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0928499387368761,0.0164143192903416,451,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0879158998576297,0.0166653312376372,488,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.10218189588686,0.0170088808288882,529,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.12493172062187,0.0170294176830685,707,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0851469147540083,0.0171470737431287,591,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0875502855046045,0.0172443047356979,680,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0922052566379548,0.0173600415803804,752,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0908898733268102,0.0174638751034986,120,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0905670242459318,0.0177158905676761,682,pan-cancer
mRNA,CTRPv2,R428,AAC,0.105484219052957,0.0180898623203887,589,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.076466096414647,0.0189507356597516,555,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0725470305944324,0.019139820456009,290,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0839190588771403,0.0196039031471032,92,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0850046228204755,0.0198070412187128,631,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0875051759618648,0.0204297121298179,87,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0887319188373362,0.0204432878170019,491,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.102238519196608,0.0206597618191011,535,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0758342435082665,0.0207305272747497,654,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.158676864608436,0.0217666940432535,588,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0681358544951483,0.0218662045261323,577,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.107353011621165,0.0221406460711179,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0855125714099825,0.0231498812999054,418,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0683556730511789,0.0237180533104149,238,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0780041957381647,0.0237700934483368,542,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0854411426012548,0.0239137089438239,647,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0808671805514371,0.0239468201895925,663,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.121237815902314,0.0242139397113617,254,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0749044062325571,0.0242403162697415,759,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0821980910976333,0.0242744738248721,518,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0947116702617342,0.0242861661855256,681,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0976973245429399,0.0248615698113094,439,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0786037032288525,0.0257449663554524,5,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0771914732082946,0.0258292783169021,57,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.106862725052701,0.027322366737189,3,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0856338052172691,0.0274221924216336,173,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0716060860381329,0.0277791002714161,27,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0736312621120358,0.0281263193601948,458,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.582300216394406,0.0288947029856319,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0694713220104985,0.0302785417600444,398,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0737174822920524,0.0308853889691899,332,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0770125868007091,0.0317006457684702,81,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0831562841448976,0.0330992028398298,419,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0809474529565441,0.0335289533873737,194,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.119232689048272,0.0336546381092327,746,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0794244142860975,0.0338382914967191,60,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0817663692140521,0.0344762895303977,30,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0779794374780757,0.035332763753538,525,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.11741344848775,0.0356706121862298,735,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0791088353672404,0.0363485773458785,167,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.141755854089411,0.0383559576083506,142,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0807193614203717,0.0385333628246718,298,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0762893881381874,0.0387088250412448,13,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0781967801925224,0.0390401201440136,722,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.089363373107645,0.039689772450914,346,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0731987395463805,0.0399432662278438,441,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0761740573188126,0.0399841331174861,297,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0779559310257325,0.040911262152061,263,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0769187340882398,0.0415250979024712,674,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0818239644676071,0.0420111248314047,484,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0691156519044646,0.0424079083622148,368,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0695787647324461,0.0427155956045032,474,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0690632579923231,0.0433624677699894,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0743362220516723,0.0439055312840709,706,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0745973026636002,0.0441130290863743,66,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.108303101689501,0.0449029297595223,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.107511185196699,0.0449760103626277,440,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.062521168587821,0.0459854074975077,411,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.113277782707946,0.0460410695823324,10,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0717544104049148,0.0460895530070222,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0754066211611162,0.0465655204438708,53,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.15574218882618,0.0474880433362877,308,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0793094872626809,0.0490805980174407,738,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0709395076370539,0.0512777001380475,41,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0598956455173587,0.0525007096820385,561,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0753613559669745,0.0541063363555409,741,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.101473313926178,0.0560738093836356,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0733458238010365,0.0563415310718714,395,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0715689345618158,0.056589507160896,361,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0772928595698824,0.0569845434717409,493,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0854715044791336,0.0572373672713248,334,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0864404327774581,0.057357580608383,56,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.118175556016475,0.058240862154823,440,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.097680589486857,0.0595222323236713,99,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0955801451818393,0.0596215988132803,585,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.060215528585501,0.0601228338794833,736,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.145569083133166,0.0608364970227994,134,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0717019741355842,0.0609679612659681,127,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0667195960881015,0.061203338199272,557,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0705483225163473,0.0613060043728733,79,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0633979341683071,0.0613904576211386,194,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0895044528273809,0.0633040822358525,604,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.101359159129553,0.0649965954722472,210,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0995750416217824,0.0654256917651274,261,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0701294310131779,0.065475859453547,18,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0613668772439448,0.0668481110204182,157,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0624465080577812,0.0677980077965281,374,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0649413552085887,0.0680926358995799,462,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.072842848313139,0.0688141680679732,491,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0679222870150147,0.0694262298899048,490,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0659558825620811,0.0709524487515485,624,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0712112623594846,0.0719674926687523,572,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0635693152048861,0.0720334603604965,726,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.068225581248485,0.0727177127942473,52,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0690510109478995,0.0732302084438426,165,pan-cancer
mRNA,CTRPv2,968,AAC,0.123982504311254,0.0734862009332322,9,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0676851346561818,0.0738141476902128,197,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.072088781986458,0.0743876564704582,751,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0674230583083182,0.079038649950665,257,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0828275385492877,0.0805412830514448,756,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0599849584493702,0.0806851703781792,387,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0682926381009184,0.0810181204740745,146,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0963256084146782,0.0838204741016689,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0670622301231614,0.0846832296911997,2,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0600656182125832,0.0856648071764875,421,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0620730242252443,0.0870557052726823,522,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0600771664485772,0.0872090970485962,446,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.081072062652928,0.0872395348854951,40,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0799761042201013,0.0926475369324749,326,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0673622673139222,0.0933726057551259,154,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0664117346891906,0.0936071055051636,642,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0531090298305907,0.0955753997289049,354,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0614213587484147,0.0965353969357026,319,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.051158049011824,0.0976049083981434,339,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0634125732942099,0.0982951611674756,710,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.098000915239695,0.0984050731004037,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0564913613438463,0.101291107910312,3,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0480658949292727,0.102706851774182,353,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0528141648704043,0.104877649322315,382,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0583149438968271,0.105482533272927,507,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0491790504452805,0.106776995726999,683,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0905992249297403,0.106900070220146,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.091420334829658,0.108263698878824,88,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0595484718821393,0.108295544075396,278,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0796431063322949,0.109108335846674,417,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0784943180540283,0.111710485952411,507,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0644107999415843,0.112252704264255,136,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.052010081520159,0.11227357669434,259,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0517675584419786,0.112748900407982,224,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0576775860741588,0.112966899808266,510,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0885691462203022,0.114575130317765,367,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0589496313903351,0.114607215573243,396,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0591749379213136,0.115548365929018,281,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.117476689318052,0.117128224597997,459,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.053749133517178,0.117295996526675,223,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.120408013046941,0.11737445701543,126,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0552936731866363,0.117875948557401,551,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0604054286660191,0.119248352169524,183,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0522678806910011,0.119867354287409,699,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.058586732281571,0.121771200367217,644,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0536923977081473,0.122233355280648,267,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0839332697078346,0.122480453463608,591,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0617033459222223,0.123122609741723,158,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0560167622013964,0.123735779122243,700,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.188790714139064,0.123912735989356,101,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0554119595045071,0.123956401648728,647,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0536774514754606,0.127202678109169,270,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0554494637064775,0.131034566720781,727,pan-cancer
