mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.235111659511951,1.83875092094099e-10,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.213221457308356,1.44519297128826e-08,357,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.192655617331049,2.70746916280996e-08,755,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.186915395387607,1.61615910162637e-07,669,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.293989409878701,3.03904670053739e-07,669,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.172780772741589,6.61604687616238e-07,696,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.179021782901824,1.34998337996088e-06,680,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.174978616838528,1.40184704665907e-06,220,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.165967813841097,1.47189499192688e-06,47,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.176126638038938,2.36854193623142e-06,57,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.168106028049874,2.56853952206626e-06,481,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.261215276729212,3.20015127432547e-06,663,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.158155252085334,5.35023605582393e-06,57,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.159169025295732,1.24467829894822e-05,89,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.199207049342536,1.29620478376966e-05,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.16711760396658,1.56476471474006e-05,667,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.137036941482385,1.79938542058314e-05,565,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.145698494663989,1.8080748494822e-05,328,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.150972858512136,1.97145227739237e-05,89,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.159274033971696,2.23060507786476e-05,424,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.148802439412962,2.29561004098919e-05,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.150360860840758,2.37627560317098e-05,510,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.14863295038148,3.77576687896696e-05,627,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.232774342870258,3.99074057973401e-05,11,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.244288925758894,4.0092550451379e-05,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.152258162807866,4.35138765868991e-05,19,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.15416877545897,5.79512353166056e-05,492,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.13359791039213,7.03539219669449e-05,317,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.142572292190374,7.20387854395984e-05,519,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.130516740023511,7.33044328409688e-05,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.138561793946926,7.48006376490183e-05,621,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.144608602880511,8.14517449839034e-05,304,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.137078303525557,8.824912359907e-05,723,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.146982269706154,0.000133773178737664,752,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.128711605613922,0.000137223003907902,82,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.179775020761838,0.000141178127918076,669,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.142292538898662,0.000169860264895826,684,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.140884528424328,0.000206500840514351,511,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.205327799508456,0.000218650375352961,147,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.164268974439573,0.000225525524275855,535,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.137373245740755,0.000234544326639261,42,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.128004587249079,0.000263982177609397,25,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.13221365908475,0.000265903262988515,301,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.128622031306274,0.000297986972790471,538,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.222279326908573,0.000310648070863232,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.127618235059628,0.00036631346785656,365,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.133326300280931,0.000371218303534552,395,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.127269164464368,0.000426550375145024,624,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.169418705474586,0.000461757436817822,21,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.130700064755233,0.000480298469267483,623,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.132758079372864,0.000489501227259488,587,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.125027630336042,0.000493589557907726,708,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.10539569181504,0.000622320605353105,411,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.150450413260908,0.000640010633504504,334,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.109465958571228,0.000710217633726642,190,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.116279798936142,0.000721195435512292,467,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.126269403581676,0.000756930620215895,491,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.181775437873572,0.000817456190770832,49,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.117651437944889,0.00086035407826012,663,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.115066836297079,0.00095247399731231,434,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.115204414902415,0.00109438220095873,249,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.113498225322202,0.00109744019192471,619,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.118415849698907,0.0011124194798541,153,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.186538066907021,0.00113150669853974,316,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.128139628222497,0.00114612880026408,47,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.113990503259808,0.00127088925695975,276,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.115870948381062,0.00129890940702265,602,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.127864362397433,0.00130281792620751,485,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.115427050252089,0.00138543965030913,734,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.114385739332076,0.00142375767840767,618,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.182765119553832,0.00148146663369015,74,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.180292189681242,0.0015397105336547,345,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.101456659400675,0.00158656116078342,736,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.179402627585602,0.00159522112559543,591,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.120491555870481,0.00163831987521713,381,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.10670951364537,0.00177371359276705,683,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.120809253619777,0.00177993115243238,201,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.106209838912152,0.00183449910325666,504,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.113525147547255,0.00184055636425163,56,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.171285355564762,0.00189053226021387,367,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0906633779926461,0.00189750966200302,577,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0995400619394139,0.00193396300677819,382,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.180685849419211,0.00197204836889899,248,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.110133340053628,0.00240110044011964,625,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.155517218124956,0.00246791982978054,329,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0921657269815938,0.00257809817479756,683,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0953763751424739,0.00259978839308126,494,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0991645005581078,0.00260065876226439,63,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.144993278886494,0.00260992237065243,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.110037826470917,0.00277439200432971,740,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.107085796703399,0.00278164502215888,42,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.163547408852274,0.00283041272418539,262,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.108570608456072,0.00289829447943443,626,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.111788628826369,0.00317013282256935,657,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.111634145790317,0.00343973057633162,759,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.106952906689851,0.00350375593724337,91,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.167110923011245,0.00361271207057532,88,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.10318654848351,0.0036271250808216,270,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.107581361445914,0.00368406916794656,693,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.09422376385216,0.00369032944310946,438,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0998724351271678,0.0039631497580816,512,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.111802122680597,0.00396402438724109,84,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.100859663928894,0.00415045779975787,337,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0971372478379567,0.00436670479376074,221,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.104324854895035,0.00451597736709262,112,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.164762928266065,0.00474939639552348,730,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0949961635362699,0.0048427856504571,401,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.107983720657874,0.00491091263270501,593,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.105922908146014,0.00507234447690934,594,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.100152044426183,0.00509778959526201,666,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0900575498489525,0.00515056454843152,27,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0996184810714394,0.00520120604128153,744,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.106000691745213,0.00525413233674838,127,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.093831995373273,0.0052832967583672,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.10245187582116,0.00540707724374093,96,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0973681502975983,0.00562954348768712,279,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.117401964383609,0.0058920011780988,356,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.103784129868364,0.00594359389501769,712,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0961782963894577,0.00602841906448149,591,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.197592545090709,0.00654392145294131,114,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.100665276106232,0.00667582643093677,711,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.09857200522284,0.00712738052494254,396,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.101395208146142,0.00718152001534953,193,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.15861188621827,0.00723674244847484,361,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.154705337481041,0.00733596648984802,468,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.130722032206619,0.00757369245303512,694,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0925375731074301,0.00770702988222433,551,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0978478000323551,0.00813199553091167,745,pan-cancer
mRNA,CCLE,LBW242,AAC,0.13173160800297,0.0087194734032202,417,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0946560504672075,0.00903419543751783,480,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0944153118004564,0.00959149234129747,28,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.127048488920179,0.00987724583366132,651,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.101017742259044,0.0100646155878221,376,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0955218826885142,0.010499312344647,275,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0899487674326085,0.0122376422625598,138,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0926714151368999,0.0124596911197094,628,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.119554499000264,0.0124781740833408,413,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0985828887591438,0.0125104706159322,362,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0802928735879729,0.0127032408154618,398,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0898968308472213,0.013059567234338,706,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0739402829510571,0.0131687032059311,238,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.092010824758102,0.0132611568173534,425,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0923583318182597,0.0136938401741521,149,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.130273623486647,0.0142621188194072,491,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0945763144701341,0.0143717902020397,55,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0875356888241496,0.0146929289594307,558,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.125325113236106,0.0146972824008433,349,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0935142251514478,0.014707799602909,457,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0882808105890573,0.0148129181050635,668,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.121036111444205,0.0149176197263679,233,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0894956587396582,0.015092028104641,59,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0898178910878858,0.0151279277570459,141,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0832995257904901,0.0153011248042753,223,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0825900321786866,0.0158037111126624,529,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.120032981550396,0.0159860324537367,756,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0978157093683417,0.0164737252008612,491,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0892915625290664,0.017128086325107,206,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.117078586582571,0.0197405793241114,277,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0849182232353351,0.0203708057834035,460,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0839387805993912,0.0229369456468507,719,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0977732666526829,0.0237758199280558,100,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0740475585257719,0.0241973687264032,157,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0839739174949787,0.0247882497836175,420,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0805246005921217,0.0255614132032762,312,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0771764751712144,0.0257565607783169,464,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0836943252235393,0.0257955724447626,278,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0810005918189036,0.025995399264501,622,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.082478440171658,0.0262836318185376,87,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0837568408290805,0.0268367357811232,30,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0790436419167828,0.0277158848553852,701,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0810110096832682,0.0297535791258109,125,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0804187131849765,0.0303043778711406,520,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0781640317071348,0.0304381142213649,496,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.078171570656532,0.0304642515843035,16,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0740280138371427,0.0309580825510659,243,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.12587567833294,0.0310275659723506,580,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0794427944925159,0.03108310734356,262,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.112826734401019,0.0312112775842456,684,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0795525938046259,0.0312773441374411,479,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0841535063708684,0.0312812829436411,181,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0750709106990392,0.0316278909344615,379,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0774940114787346,0.0318700188658296,662,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0727076690572844,0.0324755920383537,474,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0991848192965944,0.0325305394479972,302,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0752039528861987,0.0326152110954269,252,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0742885358465241,0.0331059733541968,384,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0731766075407197,0.0338688801041225,271,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0838140212309556,0.0351198119041648,241,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0811646576877799,0.035303268194756,84,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0806874430992354,0.0355262483266836,110,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0685276839602893,0.0360824628499646,371,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0787664551683668,0.0361395076538009,343,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0798517593548009,0.0365841503627245,165,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.129506596693656,0.0374419811115284,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.118579019466872,0.0375200236261126,603,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0766674248442566,0.0381758619849192,472,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.097256115875421,0.0383261866194498,326,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0662997380546886,0.0388940730145199,245,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0795937966766824,0.0390820213356938,653,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0810790112010056,0.0397328596511869,158,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0769931709535594,0.0400512855512669,693,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0626412275809502,0.0401996385462958,339,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0654133618291368,0.0418152759470312,224,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.096282420035285,0.0422408794691277,564,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0685904824755522,0.0427168871793013,387,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0718255754466727,0.0434869731702616,180,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.067664250364201,0.0434898742712355,383,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.118962203795251,0.0439243734903284,255,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0694934175796393,0.0447315546379143,640,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0743364940879623,0.0447993425167986,361,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0721900310261855,0.0448339770500646,386,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.068076944118464,0.0456513794423934,194,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0747054482243546,0.0459068262414519,52,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0701971033212399,0.0465187255040894,441,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.141794798338819,0.0477925496374127,658,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0717727625592367,0.0483061596107939,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.073388805483275,0.0483296587470638,434,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0720464834418585,0.0487808730965309,424,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.26427522101991,0.049014570162177,468,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0631876229776079,0.0511409435609492,430,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.104399249015954,0.0511740563799714,273,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0758593670689832,0.0513520045253826,72,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0990718345692479,0.0522286060888674,348,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0623097930384702,0.0522502924963304,555,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0696291128520245,0.0525970475553311,535,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0685868753661841,0.0539831241032858,465,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.231705256939577,0.0540147242086897,129,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.34432553423572,0.0543314069338675,3,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0637279559171462,0.0551268515091734,509,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0691734651191194,0.0552435751847638,648,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.068432081397592,0.055286651954241,410,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0672324422985317,0.0555113566322415,670,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.136482618752736,0.056462933395887,123,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0693366879932104,0.0572087050036412,727,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0717722328947561,0.0584954411417839,98,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0549888802755288,0.0592773864678301,265,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0663112836696018,0.0594117725479688,462,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0546176894051012,0.0599485352496214,257,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0635174810648844,0.05995862098754,58,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0872141390255704,0.0604253154763481,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0614256430385011,0.0611308550028625,562,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0744332596687571,0.0615073269659686,681,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0707873641648053,0.063102353167534,43,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0673460353212163,0.0641189460762094,297,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0695084129624591,0.0679427203564861,107,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0734634895101159,0.069424323070091,115,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0551017418402482,0.0714127855340671,273,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.126203609963489,0.0716684192911013,305,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0658567931516535,0.0718288207412794,597,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0564576365994755,0.0731286024078333,609,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0770641231345874,0.0739617288031837,511,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0692051027130208,0.0752430221179393,537,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0662640908790388,0.0769645091210812,66,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0703803802632527,0.0769718497454406,638,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0673685359484303,0.0770155304389681,388,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0715486719494976,0.0780514880971071,758,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0609385419244395,0.0786022980802824,514,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0651950939194641,0.0792164081481266,313,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.126394308670469,0.0796477323740197,83,pan-cancer
mRNA,CTRPv2,968,AAC,-0.118192169495713,0.0815213475405719,9,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0543590660695791,0.0839209888839981,354,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0664809058270245,0.084067194181855,675,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0649246618294146,0.0845846554211446,682,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0615275928736446,0.0868176206287247,700,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0591101901148648,0.0874897345676608,502,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0612558122726976,0.0874924171064164,522,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0626791870791446,0.0886955562430097,478,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0607906013462778,0.08881947656026,37,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0568798294403767,0.0892114526607479,298,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0598913070696097,0.0899356124877376,602,pan-cancer
