mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LY317615,AAC,-0.157659900301478,1.52779420795042e-05,431,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.154223164349361,2.14013038859711e-05,262,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.147564417921658,2.79473090110818e-05,276,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.132679092298342,3.09718781653116e-05,245,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.134025545984887,3.7536953858036e-05,259,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.137520307591693,6.54911275461602e-05,615,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.136696211277681,0.000230373021410365,444,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.120336333435723,0.000277584614564314,569,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.202208442769527,0.000280398609836863,735,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.126313644888852,0.000294612498224083,270,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.118570473639125,0.000430539622616513,82,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.120399198937542,0.00058172941557158,337,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.128296966196466,0.000836450570931765,84,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.114725829060428,0.00131875903471754,312,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.109165268005568,0.0013284534804053,453,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.117054420822096,0.00152615312829468,195,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.148720896077238,0.00160041326730105,535,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.109467090571755,0.00166974071451831,25,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.118157056574608,0.00167086757816565,44,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.151907959684366,0.00196631453037259,268,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.118227453929085,0.00202023524589032,324,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.115134964789305,0.00212518213424986,283,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.102970241429892,0.00240439285707577,328,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.105986977963919,0.00264122960380688,561,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.103891867875896,0.00360621800256089,313,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.142301145619733,0.00420407616893692,29,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0948185092556462,0.00470153015873554,4,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.306600417958628,0.00512871208128603,325,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.158489666024814,0.00532659531424669,217,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0862626921738035,0.00537959451314262,699,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.089344480453512,0.00556880833806278,190,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.133618402456744,0.00590265122052408,56,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.158322351062347,0.00595828951526881,730,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0938199696707115,0.00649307992638762,464,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.552469122484322,0.00658337881370536,248,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0827948260033021,0.00667995196735583,683,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.153511610179317,0.00688619019188972,88,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0994174175873206,0.00697534076283797,194,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0937023567342225,0.00726552414252072,301,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.10122223043908,0.00729412520403883,684,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0988210522208108,0.00730472110787805,189,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0848264668840596,0.00780199308866827,688,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.100739675987493,0.0080166154197219,445,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0947615822119195,0.00846511406101363,424,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.141976053544127,0.00868627526472792,262,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0955573662135355,0.00921848634293093,740,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0968809839475588,0.00923938995052512,263,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0961805723969131,0.00939012027545268,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.096137341794141,0.00943835688551822,521,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.096890480881387,0.0101190733502091,316,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0950727244984964,0.0103378905930358,66,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0935761417693636,0.0103525857338959,350,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0893561944251196,0.0106207649472484,335,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.124208773993176,0.0109728302223178,569,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0994006078846119,0.0112052936929086,227,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.132108684447472,0.0115210352219155,554,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0919467601914876,0.0116661151733208,397,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0945931027075382,0.0118393231026449,290,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0881686011337558,0.0118719390375039,723,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0836204557094473,0.0122551809858495,1,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.136190243275694,0.0123505074375875,733,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0870662913857619,0.0126970211127364,670,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0858938134385615,0.0135337423453549,696,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0931794707815096,0.0135477504121864,605,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0822129168823165,0.0142919113989177,317,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.46687629483318,0.0144185845149207,536,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0934091113511921,0.0145849822121746,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0932882688694094,0.0146960358408622,691,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0805612298484742,0.0151737791357224,455,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.1488846706404,0.0158858401909027,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.134393972836457,0.0162318459884671,663,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0873224485731343,0.0165668241409185,472,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.125188430794517,0.0172186025497046,585,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0874661787847447,0.0174095073651583,53,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.362136494475196,0.0181883437178347,91,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0816357978521708,0.0182289031551111,749,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0836183943919776,0.0202162907314727,648,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.083638848527344,0.0203263417148526,460,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0855449987232263,0.0209769373351963,299,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0918398155319668,0.0210055583662244,300,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0802405849062657,0.022901275450234,522,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.067226792336594,0.0255889136572351,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0852292167687408,0.0264342984957035,179,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0748688318489501,0.0266072751565102,223,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.434860963291141,0.0278433500719728,592,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.07181562688648,0.0288521901039565,383,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.082429359892969,0.0309423721471684,673,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.114387167438113,0.0310019204829564,49,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.121584740952653,0.0313242277080032,11,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0794121824093383,0.0314502471802319,745,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0757991341654583,0.0337679904948294,627,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.106915252949282,0.0350773338573868,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0801132134273058,0.0355581743308294,724,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0696064401564144,0.0364768157124396,759,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.109270052251783,0.0366211174989998,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0722851937177903,0.037006079718203,57,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0815734501495172,0.0376079503276157,352,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0732202951413236,0.037760193514506,569,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0807580831903773,0.0409703883205768,639,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0673927009313551,0.0414953293749506,583,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0653740655339486,0.0417044572505367,398,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0782040217030126,0.0419980834869646,531,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0633829276509854,0.0423298965221723,354,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0766769491130288,0.0427986938832767,686,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.116363134324237,0.043158026610308,669,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0745735699083277,0.0449311796261554,42,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0682736032024859,0.0451898687830583,384,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0771154030387061,0.0457955663898306,257,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.42717578768212,0.0477005948724953,79,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0683350949332325,0.0479983205006964,3,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0732125125241964,0.0480650764717433,514,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.422977741003332,0.048979556699664,313,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0986941615493618,0.0508974264409873,348,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.072476596648569,0.0528221500725042,612,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0993772546897446,0.0550174354738572,694,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0628133399618119,0.0561827793413046,592,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0613157598175455,0.0570609829070082,438,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0711164753452319,0.0571343137104009,574,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0694787855313802,0.057747092217617,364,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0746954301449422,0.0578566971377813,758,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0711950380409348,0.0581177867875481,395,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0841446402978358,0.0581313396784436,544,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0682359120535912,0.0585156676424811,13,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0710555458201033,0.0599256637445429,566,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0700049757147124,0.0628368259583195,424,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0680139587552639,0.0649835420926482,628,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.061716021626754,0.0657501468266523,87,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0700996949467722,0.0665016467005687,586,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0654272058489164,0.067023703886074,666,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.135966777411477,0.0673625208346602,641,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0709682004653731,0.067537440294039,616,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0638266309631759,0.0677661327022377,535,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0645356594280259,0.0692862332774721,499,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0934634032149326,0.0723321826608759,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0671249084287427,0.0725718415504719,43,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0665099098342165,0.0726591360267253,57,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.07014394957407,0.0728418414707178,71,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0642355044225931,0.0742113691546082,647,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0937059009172373,0.0752818292219198,53,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0605886299203374,0.076884262930167,332,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.130416677546182,0.0784185212166289,68,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.363238775119981,0.0793059906567738,311,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.115136831103997,0.0803864581313236,313,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0628436027834505,0.0804291428152934,602,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0649423260061544,0.0810768543039966,427,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0552000667881663,0.0814456085181277,266,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0619368199293675,0.0818825794587567,617,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0637584134121933,0.0823616497654967,634,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0596465333837252,0.082452312154794,253,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0554774015568757,0.0844472662297419,260,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0629377582164551,0.0852193744247989,475,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0550831963600874,0.0855061231983242,430,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0548275497708511,0.0857437914482653,555,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0569587051198304,0.0868235540023516,474,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0600754561981999,0.0876994235929669,89,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0667357598474065,0.0878137709488018,377,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.354790609771895,0.0883359092871141,717,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0625231890156746,0.0904140458315376,717,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0607310061119354,0.0907380257737422,32,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0545297748434266,0.0911257754578618,649,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0595530727619803,0.0914554933996226,214,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0623669772618792,0.0920541884162874,693,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0618752362820288,0.0924336887824936,87,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.350531176370242,0.0932646208715848,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0895765536115125,0.0934219291885459,122,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0604341874878963,0.093798324532203,515,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0953351687549466,0.0951303029441031,74,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.058519268186185,0.0954711387342033,92,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0763053800851359,0.0960986698593934,529,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0804266394356538,0.0961714659041981,176,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0607435669645729,0.102866956429335,720,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0914427676759649,0.103672754810946,535,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0598828687615636,0.103971378481688,418,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0519148737554881,0.106263902237808,152,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0603650077373249,0.106668460787363,710,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0834589917151581,0.107084755744357,3,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0946214423248342,0.110432166721401,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0571204971901913,0.113496082902328,597,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0886759704504746,0.116033672948064,218,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0611900701954662,0.116756675557514,362,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0601979557504155,0.117344669020782,289,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0926609764134242,0.117611539348909,651,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0881307510719781,0.119193816431542,375,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.211314789450467,0.119823265585342,129,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0589823519720598,0.1207699447364,549,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0530929465090086,0.12091526878853,374,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.227180736741392,0.123015185777482,211,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0569349960935748,0.12561881583761,18,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0550301120531932,0.126373109234065,211,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0552600324082929,0.127920325848755,89,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0569669872049913,0.128512282117008,759,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.117171358187859,0.1288140140839,144,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0552144496483841,0.129507235260724,550,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0560864637322982,0.130959812687296,193,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0543331653809002,0.13102364914845,407,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0536276980586897,0.131729977397703,37,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0689432203904618,0.13279284959899,692,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.050412374747001,0.133178111173393,221,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0525250988210429,0.13341151035404,441,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.303239003241692,0.134051046954825,32,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0510287865065733,0.137799162755795,379,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.054381027725194,0.138547860449767,711,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0462661845823008,0.138716188754909,530,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0508005217857924,0.139814939770814,385,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0713118951634148,0.139903948191926,259,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0497302230882523,0.140809966883525,753,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0520790106935291,0.143382732569813,365,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0543226997165619,0.144625810827058,120,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0532425040203186,0.145141533848154,719,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0510403067206174,0.14663938723038,584,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0457489395586415,0.148239301356905,494,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.109743662800848,0.149431361419714,140,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0735658364017885,0.149740423568558,413,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0828639671133536,0.150439908543711,531,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0539276115796198,0.150802803572554,672,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.106365927556498,0.151525961698742,83,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0511340098069727,0.152357879746246,567,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0536316791134345,0.152513919215194,293,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.167368093712892,0.154083861269689,730,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0504247845571152,0.156392300327105,708,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0498614741045955,0.156859858065262,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0504906487266811,0.157822137472915,622,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0482404406087571,0.157833375947237,514,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0662456669315683,0.158670787088223,714,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0447851987283052,0.159934099249405,382,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0503441987800252,0.161258525827751,563,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0529794564362157,0.162257675213792,653,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.048716277167642,0.162295089267275,249,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0466002207253172,0.162652286293664,316,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0725415668038572,0.164801443113805,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.101569016355481,0.165235031505422,459,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0475487454796599,0.165369087498902,5,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.1062104442241,0.166228842057863,134,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.038425933949124,0.166762908268568,264,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0488393949534701,0.167706655706505,631,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0502167824466253,0.168313672235958,379,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0449278069224319,0.169752760431951,458,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0411789355063029,0.171568925971814,339,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0490973259187611,0.172319780269515,319,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0525943557518243,0.174216202537119,572,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0992498526522833,0.176059339205535,160,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0500837471169072,0.177636127291405,52,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.262694690981024,0.179056955689163,53,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0764353774159197,0.179663910342309,10,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0967002754887753,0.180448011466228,305,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.283865880294204,0.181746395214746,3,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.263199990886753,0.182098529860482,31,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.04854544489763,0.182386098010142,220,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.046623525992279,0.182748160011591,93,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0486966379072121,0.183582659667301,93,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0804775492137493,0.18410632584319,78,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0489933234513988,0.186447740159622,644,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0438658702802721,0.18648081882551,523,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0495516141574842,0.190210505777202,79,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0483313157683838,0.192213945487408,511,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0446838929183123,0.192353050246534,271,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0668911741003003,0.192743544614013,21,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0705967814692289,0.193020231114829,571,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0535589099992021,0.193104573647341,103,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0964256713978011,0.194865450041848,166,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0756730338542069,0.195094179099762,239,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0506592045433932,0.1965081848783,293,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0484902653421433,0.204127913652006,454,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0410299534228978,0.204906729425871,695,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0476919475069709,0.206075243956878,722,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0393969062259731,0.207247476058821,609,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0455705832839836,0.20935433029967,448,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0463201028066296,0.210815743591077,698,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0706626423723845,0.211813367531527,345,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0447328956412311,0.211855505436304,48,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0420503002332099,0.21188495372537,401,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.236876034215108,0.214530650019155,47,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0708004584731774,0.216202058353683,139,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0447547909559102,0.216332493782123,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0438240121968817,0.21793803277494,510,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0978056586890429,0.218034710287018,308,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.241669567148921,0.218071920489609,262,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0639139897067761,0.220540144644189,651,pan-cancer
