mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MP470,AAC,0.150024256296034,1.97025566837276e-05,466,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.124027961578211,0.000286669156909078,562,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.243495361665628,0.000669756180474875,83,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.110798961475054,0.000749395237183024,271,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.109058064794723,0.00152488922862717,752,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.099676671572163,0.00214208538985282,725,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.100139502692252,0.00391669106807121,671,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0877062418126538,0.00619517160971971,556,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0992085533597315,0.00652874801722338,482,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.132313858605879,0.00895043240619128,273,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0894267735212796,0.00897180299123405,666,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0929203505589044,0.00974846581240227,44,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0818933655705061,0.0108738945599725,1,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0941703326282759,0.0111585712916891,257,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.127419345497821,0.0120803372166316,725,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0802912353273318,0.015068847660126,340,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.173372058482669,0.0155101340286583,124,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0860460437357697,0.0161225039425394,608,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.170497187227581,0.0180993725443696,295,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.333371575162289,0.0182782944449,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.122601833736637,0.0192901216461176,262,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0813384103968636,0.0201428205993746,550,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.127408206362159,0.0203760291570076,392,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.129142737320389,0.0207506359620986,600,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0836722026839036,0.0228452765799093,84,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0803841135789209,0.0233063767091545,673,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.150031654734157,0.0234598943698856,236,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0808587562097314,0.024116255191104,278,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.173499953012701,0.026077138175562,108,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0783844655546536,0.0265145362786625,22,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.157908080544098,0.0274722404826507,172,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0754791961992152,0.0290425199364369,647,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.120570922266332,0.0312360557465285,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0747247494242168,0.0318026545572175,246,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0977970292423328,0.0322592850390196,694,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.112070151222479,0.0324973959762806,468,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0723252471868583,0.0330886004810891,535,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.146701609049136,0.0346894633308147,128,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.149506844583858,0.0365811475993192,171,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0691279716381889,0.03833344144025,3,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0776026517500117,0.0386142299905047,159,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0755809008821737,0.0402194698641306,72,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0662577174119237,0.0421779565863499,387,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.144518732343275,0.0444483758220971,164,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0625978232245448,0.0456044824453565,259,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0713893499932008,0.0456306324239757,275,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.261369573109606,0.0456713764111883,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.071491123944194,0.0462345556263289,283,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.105514741149595,0.0477083409228689,665,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0699291661248779,0.0507220033999719,713,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.11042011694756,0.0507420419554186,361,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.265679492122954,0.0513180057519826,188,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0736669818140616,0.0524839385791104,448,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.139474521763518,0.0531545719964442,123,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.104841792819483,0.0551996773028142,345,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.084720791826447,0.0558343970734339,526,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0655812938376451,0.0599223283181076,77,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0827283908563986,0.0616710898291184,669,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.135156673933454,0.0631130672747267,166,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0997861669628225,0.0680183812820898,316,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0621008626229924,0.071396203990394,708,pan-cancer
mRNA,CTRPv2,968,AAC,0.122030446928853,0.0716662490157124,9,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0959003143606811,0.0717093017518015,415,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0863442544595762,0.072953641511024,590,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.231847457096109,0.073038577262753,438,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0671400137298144,0.0735854672301824,376,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0631234230710162,0.0736544496159629,379,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0635483966608956,0.0770041109547068,36,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0542475425193747,0.0781334904264055,736,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0922849166250714,0.0784635891012193,367,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.13139859186768,0.0785553408250939,140,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0631332167148471,0.0843025638832132,273,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0943932910544024,0.0844400553814805,11,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0698035226964565,0.0849763239237945,464,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0574998066057159,0.0866317511155688,670,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0565241728490564,0.08664995929082,223,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0897341222006793,0.0873240322679454,92,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0826763232359041,0.0900388019383557,707,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0576330963315186,0.0902639490941192,382,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.18805884954044,0.0908631455709248,367,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.122120683608109,0.0916106862292133,137,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0919938871725312,0.0918764698160082,218,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.121528128040528,0.0925525851219717,161,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0633955100590292,0.0957776914114603,750,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.08750002115199,0.099367185939537,271,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0809129945939213,0.09965785185004,491,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0619971565025245,0.102594570871914,293,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0857180235605522,0.106768982121032,591,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0893341581139133,0.109954826868591,730,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0486598140270155,0.110286524735788,39,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0506203013858241,0.111170243683852,592,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0837659929252615,0.111799991105005,367,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0489695195391468,0.113891028564732,190,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0542092259816949,0.116153012029905,602,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0587681537813053,0.116377405082382,181,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0545371235172795,0.118028247651386,90,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.054194705857141,0.118231156335164,322,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.111952545513912,0.118401917684864,658,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0592894588638855,0.121982464022533,300,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0437682159411694,0.122288455353979,353,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0495334518959934,0.123851914867624,518,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0552596036742458,0.124821615463633,511,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0765772570138588,0.125280817758291,684,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.197323448308223,0.125874083253919,91,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0800152200405758,0.12591299167052,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0548434590640491,0.132097476443962,31,pan-cancer
mRNA,FIMM,MS-275,AAC,0.195220746532165,0.134193670969024,468,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0541980303054292,0.134206295837446,686,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0711410244737638,0.135461570329774,689,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0545223061601903,0.13664703971022,110,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0505523221389261,0.143212305572744,313,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.410726835550934,0.144614248183156,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.050780939211364,0.144984923980082,59,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0469666050448219,0.146602750684608,743,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0485825403754599,0.148729666866264,335,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0781634968183953,0.148729722971892,168,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0516109094637009,0.152206732839903,316,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.078897561319319,0.152220888897343,10,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.228813674096164,0.152289808919891,53,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0485945056734428,0.152432487097096,602,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0511542701843281,0.157651683019747,290,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.103961192391747,0.15961297318284,126,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0500461573138841,0.16203330379409,42,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0426834804395521,0.166164096076321,398,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0481842580696869,0.17056869795204,350,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0908978721464279,0.171066460373314,142,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0485493961485367,0.172464056570191,475,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0482181029901876,0.173270466014549,514,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0453979316852034,0.173962149435588,476,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0435809577015366,0.175919495701288,87,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0459238483227328,0.176893769986541,365,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0436655766743578,0.18035611395167,316,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.170570699772973,0.18060976712281,691,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0496874105971896,0.181979680631533,342,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0461436217519524,0.182586021051612,757,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0482098130735542,0.186989270053381,426,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0471414337479248,0.189327378644077,698,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.216769438504312,0.192550074829215,77,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0464963219235472,0.196425071766499,343,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0686538703995141,0.202404622246131,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0570916895041227,0.202589063846314,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0394520221153469,0.20372941420906,654,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0445874213454137,0.204231223896722,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0454118770380551,0.204469359073719,19,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0669698498313114,0.210176261226204,204,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0458241842294631,0.214889580199891,288,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0437837275538355,0.216872399460793,490,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0442480666104627,0.219680563528075,237,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0613629130315986,0.222889180416258,643,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0385791033150369,0.223580269173791,209,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0408191747752328,0.224044447597507,25,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0437791797853085,0.22456754434802,299,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0481643885970787,0.225938444762003,103,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0386130389114153,0.229169982878219,228,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0427125591206074,0.230407160416708,195,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0657653977120271,0.231451900887733,468,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0654762628538823,0.231608112713146,554,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.173586352664201,0.232278073286588,16,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0354331442523063,0.233097407564877,437,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.035110313032105,0.233802707042996,555,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.036445748659621,0.234265541762933,391,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.192495278606766,0.23528719693465,536,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.180183325171177,0.236022754391352,72,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0398184043584863,0.239617858901649,557,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0475340303731605,0.239972345737105,529,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0418276072540665,0.240292696822073,680,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0561308033124162,0.24112792283961,581,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.204776139574905,0.241190615612288,3,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.042343277211613,0.243807452417021,536,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0361288965168438,0.244185062327963,695,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0600897886253839,0.245419608820846,162,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0401340153873209,0.245756031793711,669,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.189902860473363,0.246012255640211,419,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0435224872850755,0.247342334033749,645,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0420416693813635,0.247461174059442,381,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0528320212162503,0.2485581616277,3,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.179237719220162,0.25250027779826,47,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0437632204842878,0.25362239873451,170,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.039197112068616,0.257954898470733,617,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0408176883153013,0.262845505733447,280,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.163126428947492,0.264132969323404,255,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.191398843484172,0.266182272401757,311,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0575080039876878,0.270440799030529,175,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0424353024796651,0.274070239918409,491,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0459831702732941,0.274725399931057,697,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0380964576539037,0.276454236020851,297,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.130990286911091,0.277246434022796,101,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.167530659258474,0.278786518726429,725,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0554244345799666,0.27887542280057,754,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0343524561298238,0.282533731996016,759,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.050160659650504,0.285098699183666,176,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0756339777135792,0.285538553319575,305,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.167718454310738,0.291713554219554,680,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0584542996830384,0.29388595415782,320,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0368106101247465,0.294009044046393,648,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0384992214671379,0.300904098556281,575,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0345955536074741,0.302488524649593,464,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.056581156540111,0.306555788604614,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0360081656911238,0.308104386563742,634,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0562029497153531,0.308450052358839,97,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0377478881066101,0.311204019620108,611,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0533234771657077,0.31302014528031,733,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.104185043750695,0.314589313841345,325,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0354801068673912,0.317803896274225,472,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.18020505265349,0.319399143240498,79,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.054574807094423,0.323542996846325,217,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0518425957018295,0.326105047175713,685,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0345579773061729,0.326792255795283,525,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0369102233470258,0.33039246720652,484,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0746031124511936,0.330862211022963,308,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0339253148227721,0.335592040680711,740,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0476726031014169,0.335871383243115,99,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0487588347922308,0.337130130455781,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0523211507739523,0.337286013860309,603,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0324603118826051,0.338643187248034,386,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0706073330708071,0.340004969082031,459,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.050073254547412,0.340474973351314,359,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0307327891637314,0.340634348398512,317,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0395831906188227,0.3434313014895,535,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0324132283819169,0.346706141445478,469,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0475739873954593,0.346839033218331,535,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.031235256100448,0.348464628911003,514,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0340303833321475,0.351517464133496,586,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0326982811048794,0.352411882541731,460,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0323599670836695,0.355453469273866,13,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0333580168580953,0.360495048995666,135,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0645746752727916,0.361346294469851,487,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0392181303262938,0.361398961199944,56,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0304242080503158,0.362475479759746,7,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0337141232923562,0.364818378022326,285,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0421158844996064,0.365479013193181,53,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0288017780601033,0.365786925982079,569,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0306193817267566,0.366715970722732,661,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0500254058577994,0.369350502493569,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0276821340994582,0.372058531229428,438,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0425365137831816,0.372772398360547,348,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0321556879598172,0.374139587765136,188,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.033419478906392,0.375282930142372,552,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0313006352607574,0.377744810334896,66,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0437188259939312,0.382000845031818,742,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.031356825018088,0.382052054074661,423,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.106339354505161,0.384495158754314,211,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0274379735070627,0.385258660096302,562,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0304571598201107,0.385777523197822,307,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0329673332623088,0.38631291341606,94,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0315023560085946,0.386365318371193,336,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0635092223764425,0.389081681505799,641,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0311614021227329,0.389256379655684,598,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0557972773373533,0.389407151269965,369,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0618149615680099,0.390052076806991,160,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0260925067479603,0.391355529036157,609,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0309233935612948,0.395459789765133,438,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.140579301333559,0.395568864661589,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0295302531698545,0.395851142740835,706,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0284236393694195,0.396418961818565,301,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0268873597413107,0.399053612721092,458,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0303955758903078,0.399853328002837,119,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0301395599186003,0.400386987904357,720,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.029446764599755,0.402001366146036,187,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0434715154187411,0.403505745113716,571,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0288906897065119,0.40383085319414,314,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0311168164833588,0.404424008411252,24,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.028905923713287,0.404470461226993,662,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0575717206965156,0.404960187936011,111,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0292979772433381,0.407313696213049,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0291551886442603,0.407676950405092,515,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0482507542902486,0.415895002500223,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0302074324347171,0.416620344083723,222,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0261716711929421,0.417716062261696,402,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0379598441758599,0.41870363466085,417,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0342616122265491,0.420291569692439,334,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0301948803163294,0.421778505493639,208,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.028928949526522,0.423124897491737,547,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.132939180707172,0.423706052334496,283,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0297533889384492,0.424758924451063,454,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0282682238319546,0.426681630925727,719,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0281574573370347,0.427972074729316,693,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0387192009933484,0.428663004343652,747,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0309929141327692,0.429333260697474,681,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0261484788815314,0.431277678741976,453,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.142093286278519,0.431706271044309,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0291214059034974,0.433538464964411,106,pan-cancer
