mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,0.162635489584761,8.47588687476229e-06,655,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.122965753722767,0.000593450140751072,107,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.113861031496572,0.00174210914115307,724,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.115319052817845,0.0019757282716638,452,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.123043428913966,0.00533105562436568,40,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.108145157450747,0.00543768539255753,103,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0999609595567349,0.0066519760750234,85,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.120026929009634,0.00682878620621851,394,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0963507492628284,0.00691182028815372,594,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0972404743107858,0.00746331450311582,50,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0775603791791928,0.0134924707746601,272,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0655989187236628,0.0175091873185353,577,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0705472137037512,0.0259997431521713,58,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.160740115328106,0.026341151332253,134,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0792085367495777,0.0298622060763825,106,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0661094215011862,0.0303485235894776,338,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0762590209350587,0.0306285111289738,76,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.067921502459606,0.0313497363746846,650,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0776559906568089,0.031464717437583,675,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0639712676034602,0.036548277079944,649,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0661951467452518,0.0428325367597637,514,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0688035825464794,0.0473761275347654,479,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0642371885543494,0.0478392682100735,683,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0614867319177423,0.0492475303422208,676,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0679677927176911,0.0504241975399268,448,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.110485629127216,0.0547287787045196,440,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0630266186326775,0.0637962105359997,617,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0676211352274169,0.0642236394471072,130,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0597728437029007,0.06754877715293,446,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0552085456625872,0.0683609596436531,565,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0588442894652732,0.0685518399805352,267,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0638416919506913,0.0698411041841797,125,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0612705328203565,0.0699382975664241,28,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0757588700470989,0.0778693713899151,692,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.065340567155705,0.0792877491302289,242,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0534023694656657,0.0929180170822634,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0563753398423168,0.0946465796529684,410,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0578893223945683,0.0970751916638236,262,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0603242875367105,0.0998771931073794,366,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.05305312758898,0.102799676355182,421,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0549619214788868,0.109745533453448,153,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0738280328687666,0.112742557520838,271,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0488850728522673,0.116269218646444,303,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0496798135852927,0.117239547677026,212,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.050265237937215,0.119276376419515,207,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0590752370889908,0.120853180564838,115,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0568525637437622,0.128492532576248,102,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0471558511609911,0.128998979830121,157,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0557490859667788,0.12953265592069,470,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0515221107410064,0.130307703712725,727,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0478335949494396,0.132646381789244,455,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0718461416146058,0.135484891322188,707,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0481563487451853,0.139843131222421,453,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.053132306209368,0.140682016903498,183,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0542740942511442,0.141711993378445,230,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0448637181911198,0.142480551274837,430,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0507922411110966,0.146086168219367,475,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0485447957023969,0.146642339644385,465,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0488100277554341,0.146843742195888,345,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0727403406845963,0.153600305112572,443,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0446236661957756,0.160174621127656,523,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0692502388776238,0.161815887711027,254,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0480514264231709,0.16228680193109,13,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0488977975749511,0.165279716047644,53,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0960164775128585,0.17110884479908,161,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0479080472632969,0.171217773922807,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0688751915106961,0.172821216060701,122,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.040652682112086,0.17481793882599,530,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0442220059542676,0.177048503642086,502,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0441400717123948,0.17838988728903,726,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0973883187589407,0.179697287781696,140,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0448117607045569,0.18243940422009,51,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0473154337152598,0.188593367942744,672,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0491687047790377,0.190101741916331,352,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0397000704919557,0.192127035325132,74,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0462698938509761,0.194959584715642,244,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0386832239148916,0.201793339715793,266,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0888125231589084,0.203940362275859,164,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0450132835878751,0.20603985798663,405,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0430171230184478,0.206864795645183,480,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0399000323319621,0.207136410978559,613,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.042159187383003,0.209753634062196,180,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0402029201192121,0.210413343729401,4,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0453183638751113,0.211038315701349,457,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0431849245230777,0.21135002365394,478,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0431790584270168,0.22089752201005,623,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0439915883860614,0.221083014549435,559,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0823224765220542,0.22301378293322,128,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0381720344321201,0.223746237448727,509,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0456049261776061,0.224341143709906,113,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0443087540319809,0.22707207328893,635,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0592836878624201,0.227906958446281,643,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0395863377397916,0.228264065236708,385,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0845967504037134,0.228791111673345,137,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0462473359043803,0.231593202357822,109,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0401439589951473,0.235495721713064,499,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0425323216712848,0.235573767261683,321,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0482626308780093,0.242387843396127,589,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0402085441550848,0.242418558080729,351,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0595497141754278,0.243967776041624,54,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0411051030308951,0.244646260215726,149,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0427636668101236,0.246415322401221,447,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0518946588223768,0.248541538073168,604,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0801821026358535,0.252917454483079,123,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0537829880948306,0.253879949370692,689,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0456385304847178,0.256474120475025,356,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0402535280977561,0.259272867497543,438,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.06041178061303,0.259295942982121,143,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0412569576193555,0.262331667764268,406,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0348532564949908,0.265554385291427,458,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0508466330507991,0.266764874544958,176,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0771714162138683,0.267576975533867,171,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.038759766360355,0.269386773050933,711,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0359285126511122,0.274201535049429,512,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0401157842350548,0.27425488038482,222,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0398131772788882,0.27683543586336,611,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0395861015144527,0.277397834001866,201,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.036372976833074,0.28614690764531,567,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0534645105831699,0.290570148631651,147,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0395323802646019,0.291697492025563,738,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0735787058451707,0.291754883204129,172,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0354468474595466,0.291866466107909,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0353286140960451,0.292874683831404,659,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0373514583117463,0.294160087320856,574,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0309897582432046,0.302379808605225,33,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0381275088359979,0.302942331806197,572,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0363623048947919,0.30336527655196,693,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.037609557259127,0.307078994548932,55,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0334650894533161,0.307359744370353,476,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0322084554729099,0.307391683601774,274,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0359270498141219,0.308254190338905,712,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.034435104224827,0.308507959685617,561,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0593159385964127,0.311158596870469,232,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0361563717684363,0.311416917896638,336,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0365636025913068,0.312204204032798,2,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0346380748122545,0.313385426667147,407,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0329880383982675,0.31622790184984,47,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0373358550358712,0.31876462266839,705,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0312722812769735,0.319678023569296,163,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0335905653816456,0.320686256708804,701,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0354305295085275,0.324424648892962,165,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0311314216538035,0.328739404593359,213,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0306286200599851,0.328883994332302,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.033361979251876,0.329080916483768,59,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0739733932718222,0.330742042606242,108,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0499144575409101,0.33135884424316,571,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0299637442214622,0.332553001290862,432,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0318762409036883,0.333192535139771,464,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0433199657662821,0.334204633744282,714,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0362375872862476,0.334981869444387,493,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0326359347516107,0.335266602981555,481,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0405517512896977,0.335927914456206,737,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0325225217001969,0.336759114497041,631,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.031844722272407,0.338133347465798,507,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0312796920889935,0.338225290196922,243,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0295438206668534,0.341827249968444,363,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0342781206809303,0.344952643988109,549,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0329282857871699,0.346272211778662,281,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0320770525795198,0.346301218569645,662,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0320000300843557,0.347057477744446,48,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0326441022005104,0.347298805217035,96,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0457380223496574,0.347416999961121,233,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.033178053638644,0.353864660416857,710,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0313160851780091,0.356564504803051,669,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0329527295420989,0.358265030804935,684,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0334115818593693,0.358498121287149,728,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0328186561213972,0.359693271426356,135,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0422299275552013,0.360581997970461,235,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0292400399691458,0.361582565438065,474,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0399858915214272,0.362055799281845,326,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0320211800507897,0.362194198298241,434,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0325386250268973,0.364564186518582,482,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0342582942718507,0.367157972409879,573,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.033232807628506,0.367512491224187,208,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0441914492365331,0.373322385756381,261,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0447777576624283,0.373910558208485,174,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0303124928067431,0.37394860921693,177,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0349127252146073,0.377263760468485,46,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0315587672135457,0.379014976742745,657,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0320960240639607,0.380843505164935,24,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0426376403583227,0.381951526362342,118,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0449547433848576,0.385663744440633,359,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.02690758583364,0.387042666016814,63,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.032157695557259,0.389713346030977,293,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0286331574265839,0.390547583503418,81,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.035461991022507,0.393617447370027,334,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0593198958898272,0.394656659463797,658,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0301323139818517,0.395173480624154,647,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0295289882131336,0.399719065174783,196,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0279858244039048,0.399885714101703,557,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.043243451189704,0.400380324102532,210,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0286986798563604,0.400884714188683,668,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0256390773904736,0.404457245443873,371,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0281114969889744,0.410030686065747,301,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.029997517980068,0.410374940007976,145,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0289072391195585,0.412606028479397,314,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0301372275511109,0.412697096396919,184,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0303739350997672,0.413305132450465,495,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0285492560919862,0.417733344085665,194,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.029280910952725,0.420882354042899,84,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0285819607232634,0.420959326403846,52,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0248392958983693,0.423715277777979,412,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0268216867773891,0.427297827623953,522,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0408488714430702,0.427315109533157,463,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0265835790272934,0.428929510349826,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0282855237539781,0.432693190956565,357,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0282762456301415,0.433121309829953,605,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0233620889739376,0.434614126940377,609,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.028921865727604,0.443338603148095,241,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0411073026014944,0.446038417176791,97,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0287715384221486,0.448833917076778,442,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0276876782818757,0.449634321772783,298,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0269476051381984,0.449720321771863,120,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0260372693995415,0.450685739871137,187,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0341320070654462,0.451459055701658,302,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0258376323475365,0.453037585743037,715,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0270738949462042,0.457936401039483,80,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0260199123409994,0.459670026627486,717,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0275019494028249,0.460996166346184,71,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0307678846208996,0.461479898645552,544,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0251973370401919,0.463133967772359,563,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.02526612848961,0.4656076370529,396,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0267493731775623,0.466478496044943,20,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0369947587450979,0.468763920082584,162,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0248216107908054,0.471239142188299,408,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0254667942445163,0.47262450603718,119,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0247826228122611,0.47315700577594,460,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0260985376250396,0.473239525602696,199,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0229907379398014,0.476126379689038,529,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.03713189356724,0.476582307109,665,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0325249237281597,0.477738856991344,370,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0377162022627287,0.47798980434606,375,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0243867678820274,0.478277860487939,319,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0208492726104247,0.479401346945465,721,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0251800486574993,0.481058873615173,86,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0236747423344706,0.483253989000847,203,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0219945813877394,0.483335672562986,247,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0263138683265304,0.485160961613249,136,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0479256711460938,0.485555743547215,305,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0259313362555483,0.486477282284812,377,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0210183688760084,0.489402258633003,570,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.023009567657643,0.489839808715862,441,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0277573560443226,0.491866730625824,346,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0243488010551012,0.496950856119382,395,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0234217257688783,0.498588659170113,620,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0228292203989118,0.502551267936427,138,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0239262413958213,0.503527823281007,127,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0225803618760037,0.506174163546608,41,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0223056422801179,0.508985725378106,560,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0199300528263508,0.511465271870718,382,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0234575900160246,0.513000503244398,30,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0212345249833433,0.517646872442417,7,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0223774936837433,0.518469549227658,89,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0237007223117243,0.52066801259248,531,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0220382730788561,0.521637638532765,626,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0229402038479762,0.523216829421312,633,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0230284147514244,0.526704825781445,229,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0230566644406511,0.527910221871288,540,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0210721650650334,0.529414428672766,93,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0214308749871873,0.530347712889081,312,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0457896630687368,0.531294071384291,132,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0192749434029747,0.532211107531325,697,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0195303548124926,0.533629964595909,699,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0212958437736745,0.533702497208422,16,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.032298348169205,0.541717686656121,168,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0221182117258222,0.542999890100155,146,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0210449438800271,0.546306873100514,472,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0215512518305784,0.546827284361347,413,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0403690579218146,0.547060559067734,111,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0395262482793594,0.548795530964706,9,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0269576006695568,0.549276884179224,150,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0215615441114491,0.551649266458811,173,pan-cancer
