mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,-0.183473374752147,2.08611956298594e-06,752,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.194552434105372,2.46150493868717e-06,529,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.228147772400422,9.51704930640737e-06,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.140688224929283,3.29452138829375e-05,523,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.146806123767394,7.88693543405422e-05,262,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.138135806848825,9.70511547021305e-05,752,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.130412175608988,0.000299054782004415,278,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.135531355365507,0.000520223870422101,454,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.121021987406201,0.000745099891412363,246,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.128642219212768,0.00075348193606396,448,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.115095320938226,0.000780458558885595,221,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.125941387893449,0.00104633743540112,2,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.174430912832877,0.00109179967380545,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.174516617375984,0.00130268640243335,271,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.149104098934441,0.00164359064526268,717,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.175039271575769,0.00170947693358689,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.176114432499543,0.00204129396566829,686,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.111437492436397,0.00220257664454409,466,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.115267427221629,0.00234251854317378,43,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0998124395666071,0.00261856915555587,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.10432851256032,0.00268886174973697,421,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.107277186508096,0.00282122740621762,469,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.116191049571429,0.0028319954766237,222,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.111307301687595,0.00286652974096825,44,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.102733830464204,0.00317515903524977,243,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.119992258645511,0.00339729663747078,464,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.15393908985324,0.0036815822920742,54,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0991776229855863,0.00395505184698931,529,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.139491999749566,0.00426888436632478,581,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.153675279451918,0.00427831050374495,367,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.158485141297432,0.00438293594152468,591,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.111055119574264,0.00458887470299748,635,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.112908725428502,0.00513656216038405,170,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.110285018082954,0.00546555190180638,293,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.103058509553205,0.00563205572670615,283,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0967193633216572,0.00566426943763443,708,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.104780426467182,0.0057590155566011,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.154834012181302,0.00660966320408603,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.128050159814186,0.00680449201091192,651,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.14873902011715,0.00768053582797428,78,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0919661282318525,0.00771021702681859,156,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.100527848515753,0.00790722898489105,427,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0917376741512622,0.00845557042031635,619,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.105301210330709,0.0092262058500962,652,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.100903761926628,0.00951630008018608,50,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0953054514152686,0.00951724227524706,597,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.120330869486811,0.0103404224449532,3,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.118223986709972,0.0103869718781921,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.154987591730611,0.0106776318495826,651,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0988262026949106,0.0112955769241434,288,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0942128765662263,0.0120567504767336,290,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0917477795226916,0.012599705863902,521,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.126227051137396,0.0126440721950061,99,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.380724559469728,0.0126901592885215,72,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0875708046408963,0.0130842873144639,365,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.10019446161874,0.0133929588270806,751,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0876042500272855,0.0137642156760107,81,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0889159775062747,0.0151715731023208,634,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0940308088689748,0.0157607964241379,285,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0858436833912517,0.0174879684986796,510,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0869554415489081,0.0176636568366444,547,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0886566580503896,0.0179285345195626,197,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0820396446075942,0.0186890825138248,562,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0871047426812953,0.0191865615501683,490,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0828928797666702,0.0193366018213927,671,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0908576573616787,0.019342669108684,95,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0755601264670187,0.0204018208216515,1,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0838380803631488,0.0207269327741622,519,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0839990464947695,0.021117058855897,563,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0778856883030636,0.0224761947085503,223,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0835282967902023,0.0227097879406823,31,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0869241717457413,0.0228691334611121,84,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.123014247435951,0.023954306943578,45,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0807567791196199,0.0241583314303405,569,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0889667496685939,0.0241805647397111,230,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0771393369210011,0.0247399586013014,445,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0994245587660303,0.0255271050507246,569,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.119514677066352,0.0266058935569953,468,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.633581497001292,0.0269655095963263,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0836313543513144,0.0271472860159416,119,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0698530723874541,0.0278654938499772,354,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0723312119295558,0.028696055920876,303,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0755590242271828,0.0316319033103495,553,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0829450051123216,0.0326708317728657,84,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0809211007287143,0.0328430098429444,405,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0801057765209697,0.0330112590466492,686,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.12923792058469,0.0335711380438491,313,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.101431597616212,0.0342830947585098,53,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.10974795544224,0.036307084566925,689,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.110917818807956,0.0367557482901968,443,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.117215504932249,0.0375789270745602,162,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.125865682203257,0.0376827733255518,92,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.112402267558297,0.0388429421153065,233,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0757920906939421,0.03924990120909,514,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.16993660697204,0.0403920200869383,140,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0818378784308132,0.0427169026694941,705,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0891829682565402,0.0439168480107414,56,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0641744871248798,0.0440422809091449,259,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0948119601467832,0.0442748270047958,694,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0749557122441429,0.0447885366838387,632,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0648234230986262,0.0449727092038726,382,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0730221050456325,0.0450904670520084,558,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0674783041869856,0.0463048030320495,228,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0634359720407973,0.0465394948540703,398,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.352234935432889,0.0484465537715182,361,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0713774701417299,0.0491656371914025,511,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0784088217727444,0.0498064272617713,154,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0712873448265838,0.0506481821459923,350,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0763620173360028,0.0506725198471453,724,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0707223823471343,0.051664445457251,431,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0829411101139737,0.051820179469978,590,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0708041512554698,0.0525601824497055,351,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0705705259523196,0.0526503429497559,739,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.148478765624364,0.0530088710878276,111,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0701716524910684,0.0543654715210133,624,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0754209272575938,0.0560848474003457,572,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.104643596105241,0.0562919454267144,262,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0731525623844287,0.0576655355097515,525,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.072664810756135,0.0580853791053232,750,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0719271641148032,0.058412622510202,321,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0680755299519152,0.0592168631041942,618,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0706898469275103,0.0600828255100785,623,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.062055040783043,0.0620876441246975,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.070728432199836,0.062248368512136,57,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0615057444773968,0.0630777773489185,556,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0702381852522985,0.0657829526583442,605,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0658844944083301,0.0664012263532177,195,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.065319855476601,0.0704781005264447,720,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0789045278108,0.0713934287054513,191,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0658056826490066,0.0715131807921697,567,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0707748815405241,0.072168401902894,447,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0575962029534604,0.0733198415263484,155,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0661035237386735,0.0734233061423399,525,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.067002649341209,0.0735273245711193,316,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0830426130236544,0.0738045288915308,248,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0687915982262381,0.0775562392831892,611,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0667776809186698,0.0788446888160833,574,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.138566363092786,0.0793412652482924,124,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0658101351417307,0.0804400804454826,722,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0615508173253232,0.081776710377422,647,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0975563913138629,0.0824926806773838,97,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.293737592553335,0.083200108131264,51,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0635113791517593,0.0833017337731154,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0635732386194425,0.0860679867098067,620,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0624406518911159,0.0865954490600087,627,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.270889873196756,0.0870268378170327,257,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0629683380527939,0.0873222658673513,448,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0646716685778783,0.0887327487453364,691,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0634314459552585,0.0923221045686892,299,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0597636621327441,0.0929016205509159,621,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0638375121595456,0.0932422067138317,18,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0584587649752482,0.0939355726954157,5,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.224426117564988,0.0942787556033158,91,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.13283283598911,0.0994545822225468,114,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.296864796281321,0.100010053489979,3,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.061448991896499,0.100459514726655,628,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0586028422531687,0.101823343724647,91,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0612640177487206,0.102042874304649,418,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0655680705210179,0.105665714144415,115,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0539450877045401,0.105823998379634,676,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0595288981374236,0.107245297411755,19,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0871756431003657,0.108039533555199,685,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0600192590962452,0.108111482517037,674,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0927935916549304,0.108263298712371,746,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0690988296601914,0.108606711738481,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0589801040293903,0.109084002617193,296,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.240092923937384,0.110336700821645,16,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0564418614200461,0.111932979360384,93,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0591890263928391,0.113967848396256,711,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0694673092557702,0.114843427892282,15,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0547318129770242,0.115981649871927,379,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0666234268488964,0.116174880867781,346,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0593661026753953,0.116299171942245,645,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.126444872356748,0.116314306582095,123,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0522189459340471,0.116844998242704,209,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0575018308165923,0.119638044785352,479,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.082917470747655,0.120110324032848,147,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0587688945523688,0.120643943663315,280,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.25076631182885,0.121935713052394,47,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0576529488385981,0.12245531378509,141,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0847093630366429,0.122563967708116,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0872893512562572,0.123429657718913,663,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0576243365067894,0.126693089056141,149,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0655910250477607,0.126876032622683,681,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0554012113550651,0.127647424888022,550,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.12343547441467,0.128623116007362,151,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0729176272601362,0.130316402964689,176,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.224225376913092,0.130709083235642,273,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0530214807325018,0.131368854551529,551,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0862419315377353,0.131482865497305,11,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.268810024960557,0.131518229005344,311,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0540873576053998,0.131600907778486,379,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.439658083530986,0.132764141568298,415,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0477171083159497,0.132866903593295,245,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.162739999393145,0.13351535127929,697,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0614301571417544,0.133738357945925,573,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0586522404786441,0.133942847553291,130,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.165714084287207,0.134823503849245,185,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.174854744508902,0.138449490931741,529,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0534253105406607,0.139449280381925,561,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0547910651001866,0.141943559807912,428,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0574258297896123,0.143043398209086,159,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0567961906961048,0.143238130341853,673,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0709700082988469,0.147510159789653,234,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0524703192487712,0.149640310105016,488,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0558190657243473,0.1512987806281,178,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.113579712775456,0.152148648336215,487,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0513984898976054,0.154783449783104,397,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0543507382029763,0.15564201887463,413,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0517339115225936,0.155843727994365,275,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0553962559981194,0.156007859589327,616,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0532594346822436,0.157374152886864,125,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.049213694100142,0.158741833369373,211,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0466231292522608,0.158820611584782,562,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0541439558581791,0.15939851210876,104,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0431325845036126,0.159693908737083,339,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0529640693920961,0.169444042412582,357,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0443691942164932,0.170490391479368,298,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0483344066528159,0.171571541689256,252,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0515869739383933,0.172234375353386,53,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.239256507900527,0.174995925583757,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0543422164155118,0.175181299757929,113,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.050300985278987,0.176613925172043,719,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.157889826517218,0.177647836059059,367,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0510472881209401,0.178771508493679,682,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0489630641389831,0.179037511847053,307,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.082385511885496,0.18125430543469,399,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0391165564996063,0.181309386527774,257,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0466892086910446,0.182487398291855,384,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0631412367045688,0.185553722083112,756,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.043033617934001,0.189780145172663,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.042518997655582,0.190124042471771,592,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0430078155170396,0.190278323482448,707,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.173852778223507,0.191583749664696,691,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0763612981062754,0.1920785199877,669,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.104921468175793,0.193099290994313,658,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0503548561651989,0.193909805959753,457,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0483718609320225,0.195772066840938,112,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0503458921210585,0.196139086523409,389,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0466020216819146,0.196863746519803,538,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.102819623110575,0.197205192787313,164,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.044991942614965,0.198850188059314,446,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0453919914252271,0.200351103056799,441,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0423166068218219,0.200512053013674,432,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.102343414106457,0.20180915127431,295,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0649413273951937,0.202790616434186,235,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0732326483976784,0.205079674872109,74,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0459643574076131,0.205089109552818,518,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.230259631787203,0.206273754188668,248,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0497559166836197,0.206274808233978,8,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.103143282322923,0.206318144683913,68,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0461848665319225,0.206585093998769,617,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0472400818353745,0.207458026666037,257,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0491034527927079,0.210589907714497,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0492456056006762,0.211176725811041,85,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0476920589351652,0.213809807279799,684,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.213225003598308,0.215285188700669,600,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0565175162450655,0.217318559693347,413,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0446376790916325,0.218023563083227,631,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0465357876867323,0.218042261469432,52,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0413549090344395,0.219399755798156,163,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.207607771733511,0.224047642659881,419,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0444684242228542,0.224130561279201,622,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.107346150652356,0.224265232767744,108,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0467602048270006,0.225988907037104,483,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0437533621973305,0.227743723159336,380,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0434144944272252,0.22786890321896,700,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0996593456319726,0.229114120957183,126,pan-cancer
mRNA,FIMM,ATRA,AAC,0.18719054412142,0.230555521093981,42,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0445086883579994,0.236123258635073,17,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0401095050194236,0.236432577040702,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0672941783777951,0.237420156956016,121,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0434448280615011,0.238599760888222,66,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0565451956028362,0.239413779229034,507,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0422952052633514,0.242663335895027,48,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0437946949914565,0.243964239554932,167,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0417731517702152,0.244055629699776,287,pan-cancer
