mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.156069107433506,2.58927188747649e-05,535,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.154121001387541,5.50066906607811e-05,284,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.13654714079553,0.000151564446432893,87,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.132019483733437,0.000190373594234575,592,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.108353592608602,0.000324614843442257,264,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.19140524002363,0.000412830855076938,49,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.131918420906729,0.000528506200546292,538,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.141760199817685,0.000559541978957229,605,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.122069568639413,0.000672654475265719,251,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.131024274963326,0.000774396469922715,626,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.105717718811039,0.00106591710541442,290,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.119136047046094,0.00117666532332053,253,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.111479338548387,0.00119119926086498,245,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.119504777681924,0.00122298316284967,223,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.109173978342609,0.00146516980507749,27,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.203644165994952,0.0014672814294752,591,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.102969840703986,0.00155060071316502,198,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.113639039516655,0.00156631207136843,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.109434458415539,0.00157041139529557,430,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0967224208098431,0.00183341918649563,265,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.117792741980203,0.00190006028496837,276,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.11696492999934,0.00213676784462694,226,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.104328225961362,0.00266448529366852,190,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0921535935885413,0.00301619773914909,257,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.229054764204453,0.00301837721761791,68,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.111638769914064,0.00311310568060991,337,pan-cancer
mRNA,gCSI,bid1870,AAC,0.188342091400005,0.00339150236083814,78,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.100076321295293,0.00340285286352731,39,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0973431959313293,0.00347154876949614,699,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.173952899192341,0.0035725026060713,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.173162838181694,0.00364162937831443,273,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.116667003639674,0.00374792831403356,623,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0977490650889177,0.00375993542402646,530,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.165992867851455,0.00390676397717668,121,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.104190259508995,0.00401175067825324,4,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.146977848916869,0.00426798372575201,259,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.104602447492195,0.0045197247129796,453,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.117274670318963,0.00494392198724186,289,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0995051440179908,0.00496293523223407,412,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.115622624479704,0.00543548074556898,470,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.104473707297224,0.00551020261329218,270,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.141784149945459,0.00555939393935509,535,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.102447258347774,0.00581871627595478,749,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0989858003507089,0.0058913078843791,523,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.159991952871693,0.00618129288713376,463,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.105137886558233,0.0063661479906924,41,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0950636012160743,0.00655623113249158,202,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0851214140569074,0.00662489900762113,577,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.10492833281837,0.0066377383177362,496,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.101651260839055,0.00693484024637986,670,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0983211143210194,0.00749200351563822,267,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.101518566494356,0.00776605113364033,365,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.105286503478458,0.0080651230637776,521,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.170236065604098,0.00821157822870631,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.10065628852398,0.00918192612041208,625,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.104497267449996,0.00921879330526766,598,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0925845333672495,0.00934715231622489,569,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0885792921031688,0.00999500521328466,224,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0939562308603895,0.0100539710805381,445,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.166944230221362,0.0100922262104855,367,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.111400863098066,0.0102019996502848,681,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0995648130590038,0.0109299415789764,460,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.096343203068236,0.0109346768392641,584,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.101710432444155,0.0111486469938907,713,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0917644631639949,0.0118191057415858,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0971477645432629,0.0119041089310282,627,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.107268321350147,0.0125117365729202,113,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.099604080981733,0.0129036144111919,444,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0964656274448919,0.012985194681925,622,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0931725808030277,0.0132072510090323,621,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0845858238513325,0.0136654324409801,438,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.101226988088594,0.0137438512533848,647,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0944865664134558,0.0139252956172599,569,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0930883476487718,0.014619951064362,51,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0975291758618517,0.0150023506176875,60,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0859805063871754,0.0151653171767355,225,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0846757682528841,0.0151981449308538,697,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.149313574948119,0.015407240114467,367,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0883599042685264,0.0157900368301805,328,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0762010482442319,0.0166014231191111,238,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.098476989772221,0.0170598446942339,84,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0935139695393609,0.0177525294587574,431,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0820989190203711,0.0182314666940256,338,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0862359830904854,0.0183879902656683,542,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0834818156366897,0.0186142945403536,676,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0940679104193653,0.0187557835211259,628,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0838514704140136,0.0196276514486196,58,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0970218524954873,0.0199089997698716,655,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0860453487674055,0.0200532564400512,615,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.120856144297846,0.0217312441654798,56,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0954446947586168,0.0220290444650976,159,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0960778276581938,0.0234506614829048,485,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.092369990721026,0.0243015306173821,409,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0808813753552343,0.0246945058798845,455,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0858610449745331,0.0255287729309343,618,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.079732520091889,0.0256849427043906,613,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0742531431169055,0.0259212008232018,721,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0779320895813036,0.0266840346973514,34,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0752097790564096,0.0273953583581057,570,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.081198395126753,0.0276738674096037,374,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0845531887074061,0.0287489581591424,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0787717582473057,0.0295027491678925,317,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0862187858030658,0.0306767447996217,167,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0846517514545822,0.0316385762171403,680,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0737320074415933,0.0324089332141922,74,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.084083519671552,0.0327757479523217,195,pan-cancer
mRNA,CCLE,TKI258,AAC,0.119604647257899,0.0330269742347905,694,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.077170085349126,0.0331662484470828,743,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0794034536253868,0.0337585841806724,434,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.119794615356152,0.0337647210989176,651,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.079683914888962,0.0338363130652559,301,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.364697887500237,0.0343935702076465,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0859211513085236,0.0348660815009487,244,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0821168975281448,0.0350484983531095,319,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.119878367253197,0.0350861471658771,742,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0721075950459929,0.03512105891647,155,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.074262573004703,0.0353825741087106,63,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0742574403732618,0.0355612905526466,558,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0813381390101725,0.0356605807061251,563,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0750739705328789,0.036379150006015,759,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0812011700272625,0.03821181680625,404,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0734660179665678,0.0386192407710748,583,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.393316781164042,0.0400716997157185,680,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0720983722761517,0.0406370452465088,157,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.125694769434831,0.0409776581046203,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0850785162929672,0.0410756775567624,525,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0800484768018863,0.0411410685092074,56,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.43865517378383,0.0412901529328511,533,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.427351350060927,0.04298900518595,248,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0743665761662411,0.0432470225969207,332,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0828885178281831,0.0435278341069695,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.083433012855842,0.0437862139986161,199,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0966608297264865,0.0445194555212423,15,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.422758108144157,0.0478860837661672,603,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0781017004354894,0.04830016387439,189,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0779171768137517,0.0503713465190072,66,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0797750102058134,0.0506223558425893,445,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0686491558066269,0.050724189121541,303,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0707358361714073,0.0514563397279776,473,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0796251735552086,0.052523580022131,451,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0772432180112361,0.0529313821118216,520,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.079864518546044,0.0533319967884333,229,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.11361593088906,0.0560360594573097,320,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0704993911984416,0.0563390453335954,467,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.10155432800769,0.0571939365063716,329,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.104318568558652,0.0585774367556911,92,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0781515745458569,0.0586343244202241,117,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.101154071380906,0.0596111145580697,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.107189579132283,0.0607647076872513,507,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0722853734285408,0.0616661528980173,312,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0726049537566647,0.0640485290046327,351,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0702867143403746,0.0643001997683449,661,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.358453994139618,0.0691861400385292,536,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0722940699280231,0.0704988021864586,380,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0734756223691487,0.0709981474927925,601,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.362571022573637,0.0711265174073651,283,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0608076824548892,0.0727934162938557,609,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0588897969227015,0.0729962804343732,702,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0709296847067032,0.0744027213904022,206,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.073139289558781,0.0744145829442674,586,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.104135727207905,0.0748793006417339,443,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0770997968345358,0.0753205300787267,170,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0730940839474858,0.0753310071117555,497,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0633631483420612,0.0753439178193415,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0582204810147234,0.0755339125983527,273,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.140074661142171,0.0763710414132545,429,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0606775609843603,0.0770169689003187,266,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0698492819409795,0.0789080095892175,514,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0658668001265937,0.0814198538254023,58,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0624867231407107,0.0822471278893287,556,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0703850535471892,0.0836029778228832,86,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0606986784990365,0.083741711310226,259,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.379009784158027,0.0848675663458628,79,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0734421504797145,0.0852597243613306,352,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.100017475801429,0.08597039744834,147,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0695550064943293,0.0891956033317455,280,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0685065029522392,0.0904523201833475,682,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0655734124444392,0.0906309390247512,602,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0685550449665121,0.090657728176023,290,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.05362342587363,0.0911468966695792,353,pan-cancer
mRNA,CCLE,RAF265,AAC,0.100317679525951,0.092796249711114,590,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0638257754417189,0.0936883981542459,42,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.199800060449534,0.0938165633607769,185,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0680622540505475,0.0938211631967876,413,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0986153857292238,0.0941280011859503,10,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0652019238325373,0.0954667386016859,220,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.315072644656508,0.0954847800615144,630,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0592688046998242,0.0956845020844362,383,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0621504128627417,0.0959564382051693,379,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0662229838586154,0.0960120291174753,296,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0634982628989604,0.0965425259842856,560,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0548706378153521,0.096675084629077,555,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.127985941773495,0.0971245655811218,586,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0669107971609211,0.0981115068841985,31,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0641147484746749,0.0984688094062204,668,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0649685205229519,0.0993057562053171,620,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0848671198002341,0.100505403858066,697,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0606454880144032,0.101537793932657,514,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.107654388678388,0.101668168302704,686,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0605125003017587,0.10238882946098,340,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0535155769341287,0.103220814694729,683,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0563443392946079,0.104398958362138,649,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0601380736275803,0.108625102844839,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.100345651511421,0.108730072626966,271,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0571249509036888,0.10924055394216,707,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0579491459254317,0.109433573209703,402,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0971464673449492,0.109508544468713,361,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0646013171622772,0.110480147757881,698,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0592109405261294,0.11086651810749,446,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.303856819877709,0.112689055463096,47,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0733117080961783,0.112949087749799,356,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0820187800425511,0.115235070066559,235,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0615644539690756,0.116040684233884,90,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0546852236056055,0.116418568168541,649,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.121625465325825,0.117417008612222,641,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.1925712069505,0.118491177259932,101,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0601496138876328,0.118556726411783,345,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0651745003820346,0.118779029414263,178,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0577356886397251,0.118920183416446,476,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0597521433180982,0.120092016105531,700,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0623212797308967,0.120203363215704,608,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0579879721664783,0.122903525391211,723,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0540066188027846,0.124459230818198,152,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0641409717418875,0.124610687241249,184,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.123485194233862,0.124802523195942,132,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0647706521656272,0.127054072367353,71,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0957428438871272,0.127299192199751,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0544841446699156,0.127843678289571,274,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0601721559012126,0.128704268488602,490,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0632001187594426,0.13040214586958,758,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.08801507748177,0.131754716267094,218,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0593515798302002,0.134486826064304,720,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.31116891619856,0.134567487753079,491,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0572978705289931,0.134614799721931,481,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0523468451432606,0.134674147998425,432,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0614261554210471,0.135845090515848,324,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0621265326364381,0.137500908977012,419,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0612115224848626,0.138234352492972,728,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0570041174933194,0.140908160045731,624,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0598835589956162,0.142373661917944,165,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0566881646716979,0.143110748726496,519,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0862559949607486,0.144653728230996,685,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0523800566112586,0.146475828568109,518,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0605845663962399,0.147606568838087,406,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0583266174842846,0.14911550435103,388,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0577323843961481,0.149615677594399,87,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0516081643306287,0.14971203064775,228,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0577837013091034,0.150693566154727,299,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0549886347113993,0.151019063677884,314,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0602947467501916,0.151996714109812,495,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0529922751413165,0.152670434945045,640,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0579966214158246,0.153361121222389,188,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0597793772534962,0.153983563854823,208,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.057168152223233,0.154617331106804,293,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0586201800410069,0.157058971732692,79,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0544409862889488,0.158948168629989,752,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0499916490587526,0.159300694945176,209,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0482842271189128,0.159568866099558,391,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0745561261870315,0.162328418861366,689,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0501436106121007,0.163204863728575,596,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.054012540284608,0.164145724177904,48,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.276828905324843,0.164892686127687,31,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0548764803473734,0.165193638738333,634,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0561189373899853,0.165714266717503,316,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0775667931168104,0.168886765686941,261,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0764727935379916,0.169916420540754,747,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0706202751621985,0.170622856602617,302,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0478873128475536,0.171401904767545,260,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0501577794104208,0.176428355779165,3,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0767173180164262,0.176837283207923,554,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0577739107457946,0.177354602002002,102,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.107115246161217,0.177990821064101,140,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.055149411834515,0.180047252469977,257,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0543701486899162,0.180273258148119,395,pan-cancer
