mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.213149114710541,4.58972610024417e-07,328,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.214009871164972,7.85662505360246e-07,723,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.173155849919092,1.66450894046666e-05,190,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.159374617724362,2.74590757954041e-05,683,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.193526342209132,6.03627841072989e-05,485,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.274554468037754,6.65017981435214e-05,730,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.177731763995804,6.84611684422139e-05,16,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.155276582074467,7.84039610699586e-05,494,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.140343103095653,0.000116728221632711,238,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.257852937284829,0.000156031841266429,74,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.157345012080737,0.000170139590363796,87,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.173904771375684,0.000193772113270927,623,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.132644112257257,0.000194075891750601,257,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.176186637593199,0.000219563097718538,752,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.242008262370479,0.000297555158935603,663,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.146751997226182,0.000315043282430355,63,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.138740210098198,0.000325338259762188,699,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.804601024592014,0.000327974134769891,211,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.152315650488638,0.000335778354529799,384,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.239640183164837,0.000391268115371814,345,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.150847135129796,0.000395018589268786,253,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.15423169137545,0.000433916465496769,480,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.1452286760328,0.000511854778721038,298,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.138502655169908,0.000521413713463383,245,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.160054780975763,0.000543425603589217,17,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.151405604946188,0.000547582927073919,337,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.119901523197145,0.000558038791545502,264,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.161396460711316,0.000575089357044776,424,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.143145261276262,0.000641427531819021,317,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.150905079801847,0.000679551343893605,37,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.131475502308506,0.00104424888308781,398,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.135084668019127,0.00133270882519975,223,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.141131932191478,0.00136301440500314,276,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.143179860504473,0.00140287323616881,96,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.123853242042745,0.00166604356856199,382,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.143516137254354,0.00216207052977125,388,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.135727668503238,0.00262843292666789,91,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.142217588369823,0.00271822309026127,189,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.200082137109192,0.00299430120318179,603,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.134554392464465,0.0031308900519381,416,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.107710416160324,0.00338948952510083,353,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.124672904673308,0.00349982569961183,512,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.146654478267975,0.00353911135574952,758,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.132140152010331,0.00360796943295305,460,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.128200256206602,0.00380929248187545,92,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.111688845985869,0.00383526002970658,561,pan-cancer
mRNA,CCLE,RAF265,AAC,0.224485153479577,0.00387405192461255,590,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.122939518632174,0.00486548135848428,481,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.127733695655335,0.00488091239386479,220,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.866223449901563,0.00497153398236558,663,pan-cancer
mRNA,CCLE,TKI258,AAC,0.208328803907836,0.00503887874037222,694,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.122106800145195,0.00515984635086085,270,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.176059205686938,0.00531976409064846,49,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.121285923208732,0.00539640648626153,249,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.103539612303142,0.00558833301634088,339,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.120799639841991,0.00629796397260169,91,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.126213646347935,0.00634878827866726,110,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.118925490734147,0.00684425465921396,569,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0965943516560201,0.00696575986402327,265,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.120579956299047,0.00725404077606534,456,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.115837179936182,0.00733701012374247,621,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.10858021730505,0.00743779375204902,202,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.124967348475524,0.00776064510974119,290,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.11341925539402,0.0082604881737295,156,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.118449030175342,0.00830556512152165,479,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.406002736215362,0.0083787462604485,730,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.118088975994657,0.00848470289051344,187,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.111569542693419,0.00912798456785803,619,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.113757192116577,0.00936562802859109,701,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.112190172789775,0.0102299193181067,727,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.109181310320136,0.010487370407911,386,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.106523275578079,0.0113601194478915,82,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.124128386789519,0.0115261095728103,113,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.813889023262896,0.0117827150790024,651,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.106056502995422,0.0128199525999294,683,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.122165369167306,0.0131254825937551,352,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.107618613193287,0.0132304145024356,602,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.105491680309441,0.0135555846673315,332,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.109784296016842,0.0137173819911532,519,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.122335602563049,0.0139601518095776,300,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.112221663743167,0.0147061776159067,72,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.120143803295338,0.0148339160957036,158,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.115264382960933,0.0149420130984752,104,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.115870730748734,0.0159446059722688,731,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.111213592229475,0.0163968675819405,42,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.149954679949254,0.0167336309019679,147,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.108721236114531,0.0175398457012315,425,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0950123095749452,0.0198368427381445,34,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0952865446668762,0.0205073816327975,363,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.102078237751151,0.0208410154879637,660,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.105435476753774,0.021775902283428,475,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0968484548306446,0.0221414969580328,385,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.110095638576552,0.0222461021468506,244,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.102540665595986,0.0226997946902869,478,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.102403745670986,0.0227640139882388,602,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0986553019479573,0.023540651387026,301,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.144472329508686,0.0237014942931416,92,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.106561923861566,0.0243598060434633,288,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0933397332574535,0.0252689362092638,251,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.158847064893257,0.0256189025450724,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.087445455354553,0.0257061096614905,27,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.102696166392821,0.0259474630986329,195,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0871053649744497,0.0262316936638192,266,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0965923223067763,0.0265575267092455,696,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.100111766448684,0.0267268335957069,89,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0806142727312818,0.0272202142725611,577,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.104377820760523,0.0272813902577212,445,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.104516527208404,0.0277423376772436,586,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0972845711690522,0.0280603014829922,89,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0921937373151835,0.0284026567428898,445,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0975164742407533,0.0285718537933116,153,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.109795171408146,0.0286696292572023,751,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0962144632462947,0.0293003919457618,464,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.101100324443364,0.0303239733851257,309,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.620301100063677,0.0303746276796669,255,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0963969403726625,0.0306663386154055,567,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0949867925866078,0.0308378791762447,301,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.144232781341132,0.0309019996162307,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.110670957784076,0.032070331985118,346,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0959805310186735,0.0323661079010683,211,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.161947950131338,0.0329551268409515,316,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.125172667704187,0.0335631952846272,348,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.696080510629289,0.033990756044822,32,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.140388973668434,0.034323195175254,233,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0912038841544402,0.0344063428160681,47,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0912318429259412,0.0344630972435843,749,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0952712418283258,0.0347278384648453,56,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0897588449804734,0.0348212630125863,529,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0917186179335682,0.0350778910698141,279,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0925864366695611,0.0352286421447882,538,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0929470110323724,0.0354240252943392,372,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.100284442975396,0.0355176899577002,324,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.100005481524048,0.0370235619342531,72,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.10003158765462,0.037686595074992,257,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0877111550901492,0.0386783392067136,476,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0914487595437999,0.0389482854350612,312,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.103057975116108,0.0392912468286399,645,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0921916082262369,0.0406931279858383,712,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0827552979989775,0.0413421595992972,383,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.14756049318876,0.0425373654003932,367,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.346299301451753,0.0429288993959109,101,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.169655484593331,0.0431285092425596,491,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0889586191321066,0.0434414883623413,627,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.116652143423244,0.0444268421245481,100,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0912967726122557,0.0447730131665863,647,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0841897471109232,0.0449380741364685,401,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0823778541666087,0.0457719950463661,699,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0899419357133556,0.0471099463668062,477,pan-cancer
mRNA,CCLE,L-685458,AAC,0.143473053726354,0.0472958600747549,413,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0794407274130581,0.0475631983718294,260,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0831094685316326,0.047648440499982,592,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0768336986622238,0.0490962212671324,354,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0970767535437696,0.0496154172233903,227,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0729979016957969,0.0507452582753093,702,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0897092143426051,0.0509312796274566,466,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0786923618671531,0.0517219043694622,152,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0875951978180371,0.052295563651571,322,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0823310923008715,0.0524660243690227,194,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.134772792895263,0.0535099026441039,399,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.121900377415792,0.0539066166941797,443,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0758651631017847,0.055270951671021,690,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0843339566678344,0.0555645635279193,618,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.126223361965272,0.0556528808586026,375,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0912205013916412,0.0558626512092278,673,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0875390269187841,0.0560488320377036,740,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.081933188120693,0.0579222178700015,28,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.114107360982191,0.0593011033684733,38,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0882048794858884,0.0597028438857641,343,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0755523231156918,0.0604826930937549,430,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0713165859481204,0.0613048300746851,437,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.12767394119879,0.0619099769669446,392,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0911439570694713,0.0622286605774602,102,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0882597536159822,0.0626239095456294,2,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.124721941227521,0.0631306550961023,468,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.109912299417317,0.0631357952167761,581,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0835490668250915,0.0633491528689074,41,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0890595668000357,0.0637860667673226,208,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0862448189267441,0.0649288794378651,127,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0826175694887423,0.0655134949602377,319,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.080807505267942,0.0661992216289408,659,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.102310112721106,0.0670087253132022,259,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0900071895628142,0.0671284185981903,493,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0838432010695393,0.067195658225365,304,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0761630020369553,0.0672575280484063,387,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0835104525101093,0.0672783936634753,350,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0897835269823831,0.0681704069351676,85,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0729575226081246,0.068822573498522,736,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.552800253722293,0.0697196745843128,257,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0846144460780325,0.0729774459999293,357,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0734591792806059,0.0741283537841431,58,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.079554107217867,0.0741503858919264,626,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0864322105269545,0.0743767520596375,347,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.509008356662289,0.0756498193629024,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.105314295944983,0.0762076044920382,349,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0702042121783056,0.0770200326168051,74,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0759701670447295,0.0777916236837964,591,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0784745171503305,0.0783586648895233,625,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0775628561382569,0.07845137914305,335,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.072818993840119,0.0787731939826311,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.074784431621783,0.0797671218056751,5,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0841761808345894,0.0808487499373765,536,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0884699216311783,0.081388752371721,590,pan-cancer
mRNA,FIMM,RAF265,AAC,0.595309094381874,0.0816975492323539,590,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0695071145435631,0.0825774570606919,649,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0879136601930393,0.0829360361845581,148,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0725815723170067,0.0833691795104827,213,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0751252973793013,0.0837421326163245,25,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0709850762191525,0.0839246565349096,558,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.099505664906859,0.0844774706125083,329,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0639048448754447,0.0862658406113226,198,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0685169592263485,0.086453317336835,73,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0682611301225728,0.0866181019256272,371,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0695158152144445,0.0881774663999366,687,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0690977473966656,0.0920863706351329,676,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0788073069926825,0.0929724069589568,229,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0748312494841959,0.0952383160654884,32,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0766829615277811,0.0960745406948557,667,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0785225324328452,0.0979728149347754,508,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.113178130875927,0.0986490431409648,697,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0736348327505997,0.0987069892598531,382,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0698303551261977,0.0995742819067665,421,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0748903590173392,0.103173196923931,194,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0741015707267092,0.10573138443043,671,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0756207881579523,0.10687676531198,192,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0756459157473136,0.106903485685352,605,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.110047753783858,0.107008980792864,255,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0846267379620593,0.108270522947052,681,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.105568858194243,0.108429943485126,45,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.061295847789464,0.108839004536178,411,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0645191637657476,0.109050138857587,649,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.103065392842897,0.109158125475754,548,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0775190622971401,0.110076831744377,657,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0961973520328438,0.110273046530467,234,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0648008400908108,0.112534668977739,455,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0742304251454863,0.113126575925919,44,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0898003356571331,0.113557460890897,527,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0750303715811597,0.114983681150657,691,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0618130822257459,0.115744268666383,33,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.110027874981821,0.117162920700875,359,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.514476862970276,0.118842106693275,600,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0724852741490812,0.118843438358082,75,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.072330576023738,0.120544359202711,19,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0634496724075278,0.120726000121732,163,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.116534523260493,0.121683118626627,651,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0725288070671045,0.122725380499188,146,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.107662993842716,0.122763314339834,651,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0976335460871172,0.123083224533808,235,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.104757788200963,0.126033785366083,10,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.386488340032692,0.126348919714776,74,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.255967577315145,0.126476767460454,185,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0694837670746646,0.128383131197855,193,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0719401287011508,0.128642488994473,647,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0644370386067208,0.130394785178038,596,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0672791350556257,0.130669051238649,561,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0706095190592606,0.133567308102903,559,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0710683667885741,0.134083272388742,280,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.48111242643751,0.134938023018132,53,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.488905213121711,0.135760810443463,419,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0659776991671705,0.135829792629094,51,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0638647329970048,0.136100825864928,374,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0582897467422468,0.136397373721103,530,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0988555496907934,0.136683759807342,118,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0679595671630482,0.137302073534417,351,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0683598149281612,0.138314368554778,745,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0607412953217853,0.138809288182943,650,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0611730479468164,0.139944742907865,613,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.103236304815365,0.141431489082507,239,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0686053034006693,0.141552820643863,434,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0593562732222544,0.141610531585473,412,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0616615637871685,0.142465058580186,474,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0629722824925933,0.14360492690676,340,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0689086598524639,0.144330559494965,95,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0583437831461841,0.144514795702638,155,pan-cancer
