mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09344309,AAC,0.256138277385453,0.000444931150834035,108,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.118185299240382,0.00209288959746179,642,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.110086776774176,0.00314988978035667,491,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0958857596391748,0.00330600358522637,614,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.105269044693666,0.00402551676510866,434,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.126715371378069,0.00415124316149732,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.106763379707507,0.00438406410336398,104,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.098692403564102,0.00449945044290534,249,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.108732504759973,0.00455909291048577,289,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.475947093825579,0.00495012852464041,77,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.118141004924454,0.00511417620390078,535,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0942079684525263,0.00519894570545748,508,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0927431763736772,0.00757389533094408,507,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0969378333378729,0.00801939292672667,361,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.101195315639375,0.00824440641435126,655,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0909013140048079,0.00846415399404638,290,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0792707211437939,0.00864986256385258,592,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0963283167195381,0.00998137909033916,309,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0750175221797108,0.010190639142305,688,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0933437581579405,0.0129427897271793,672,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0836787548248779,0.013222772723111,275,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0839972538329381,0.0141413156056224,536,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.095856843834312,0.0143250647597832,293,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.177141189002147,0.0145957749194387,236,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.132984392478277,0.0157296594684291,526,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0908266563172332,0.0158146968911911,183,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.104093095521092,0.0165898982933008,56,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0911400058241411,0.0167716976140173,222,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.070482460389318,0.0178374589860101,259,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0739028479855045,0.0179260408179992,271,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0714694320796737,0.0184926156215468,707,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0853919059703343,0.0188620105351798,472,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0888188705458223,0.0208662529741726,43,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0889437006406931,0.0209067288969252,635,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0791113672719814,0.0237098440913643,273,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0704082913389355,0.0237448383940067,194,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.073215849740238,0.0248648608686343,248,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0754361523123954,0.0292618963758601,686,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.121943553103233,0.0293734722361113,174,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0771345456349809,0.0294402026790734,41,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0976690992988223,0.0305011740367538,461,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0789045250032194,0.0320847852654558,125,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0710680832354796,0.0323793908231767,523,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0765091936703396,0.032890623328751,345,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.152103184776638,0.0367213391842416,142,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0648746390845163,0.0392035786305301,467,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.110242205408772,0.0397598824258091,74,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0651053399431763,0.0418889863662513,615,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.074938980468489,0.0421666462113219,53,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.374824104195474,0.0443323781632517,533,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.112956055977325,0.0446055665437353,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0708592801181453,0.0460272314139006,627,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.070636175571743,0.0465575328011591,525,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0767539917817614,0.0467318911299814,616,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0656896232988163,0.0467331094136679,59,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.105976446814657,0.047567771230159,88,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0917274902930183,0.0476492780009008,3,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0648676695523621,0.0513205041779384,213,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.065087561081862,0.052415071577738,542,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0753056949752557,0.0525049198975321,377,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0905551304845266,0.0525850069917029,714,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.102665432603964,0.05313824251648,345,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0654946015258094,0.0532152173735768,267,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0596965339448069,0.0532372085844819,743,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.109035038453652,0.0545529867815904,599,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0675886976701821,0.0556876497231441,631,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0728292553682878,0.0559344185325944,389,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0614377280707235,0.0579204387945161,363,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0572523237116033,0.0586646671447033,569,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0644328098168708,0.0603212762807465,512,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.15183598676483,0.0610925033441252,140,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.104647990917365,0.0618826860221499,271,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0634854686678118,0.062603504428586,453,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.315162564624403,0.0626183822485257,262,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.323460076078308,0.0626441642896431,283,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.067862996359917,0.0637333951883192,300,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.066543679090673,0.065433011114907,563,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.091696200572033,0.0682795143362547,254,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.105871274571681,0.0684627378072672,548,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.070684011191138,0.0693792180463031,242,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.134168787928255,0.0716235176179026,369,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.141364091535553,0.0718025655397431,124,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0617996856591228,0.0718494155401229,283,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.063349528599781,0.071925413655541,84,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0614797540376015,0.0721728659370652,502,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0659998591759887,0.0727043808629977,8,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.073101487340702,0.0727333950065601,103,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.140681476893221,0.0736618968181297,171,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.274545536108616,0.0743360929949951,255,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0664593052870714,0.0811817453400144,146,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0711147249729414,0.0830100388989209,529,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.134182885754142,0.0832834146441984,658,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0652017262024674,0.0833054367913941,451,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0867017961804823,0.0837061996941646,287,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0589234179673474,0.0844081097500194,511,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.252165907848371,0.0859565234225784,188,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0576122336486193,0.0882855576922773,223,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0614719804213368,0.0891250347505339,620,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0569319314429286,0.0904681970382091,431,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0582600916247007,0.0926215607578769,601,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.173817263505947,0.0929355651835798,325,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0888696916083898,0.094336797583609,11,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0566667655691113,0.094372877311616,514,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0550704692742796,0.0950736483309642,509,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0891373762747607,0.0953986395634089,10,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0565048857311753,0.0957653992650423,205,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0587450158144436,0.0965750277511149,618,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0946986698469482,0.0975749223757954,67,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0565945435880102,0.0980533805513742,444,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0575966183314148,0.0999415048820484,659,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0519368081968166,0.101064278834706,57,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0553678930367454,0.101661621293389,533,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.058387032656487,0.102443984388077,622,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0597125855882215,0.103046937665487,595,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.269275578656744,0.104303638807523,47,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0578180443845823,0.105527139798985,625,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.085361529034667,0.107098352390004,218,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0628823360849561,0.107838419989385,352,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0579355324359296,0.108041785699627,56,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0610528686832638,0.108347614877271,647,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0613909332517731,0.108811575358628,454,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.296326837911397,0.109452247738659,3,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0736383954934909,0.110453234009771,747,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0603200026626604,0.110990104566661,752,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.052218190376459,0.111699100735236,211,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0483241681056003,0.112951309424128,1,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0551744421470632,0.114143847312799,537,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0581081795855876,0.11513262078193,693,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.218651829288154,0.116212991689622,468,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0665590415240987,0.117507763556605,590,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0838017463729418,0.119313071588709,273,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.124899735097205,0.120080206332256,68,pan-cancer
mRNA,FIMM,RAF265,AAC,0.283401555301052,0.120101393165868,590,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0809120733079551,0.121593445204484,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0791581885682687,0.122646987265264,591,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.17402880149371,0.125019918014982,185,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0557610097528493,0.12540071108378,479,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.232821379357838,0.125403487522515,273,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0516892854988805,0.125723441668206,195,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.120364375263922,0.125843352659996,151,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0507981905350179,0.125994496684579,322,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0570164776900925,0.126232493442966,120,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0487851775249526,0.12740420476083,723,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.1247302801072,0.129139858493096,144,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0815505189389765,0.129322394693008,606,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0489068397778331,0.130622722796973,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0649182718828783,0.133021306281643,15,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0520319181478438,0.13316175839339,722,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0640168227824135,0.133390429125839,697,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.523377599363737,0.133432876268215,93,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.05714909848251,0.133707326701037,116,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.264737975913874,0.135620696563173,32,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.191220850022806,0.139179028377976,211,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.048215244315379,0.139445719448524,744,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0433380241678603,0.139551181690201,711,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0586727506254781,0.141119271552519,573,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0552830587187646,0.143736792441796,84,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0547564202864698,0.144391180955219,759,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0461498199828877,0.145596507808517,3,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0513386859451044,0.145920638424972,538,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0503932387932177,0.147518495528297,445,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0521701288313705,0.148468116117941,460,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0453012275062961,0.151417933598877,340,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.20029087158636,0.15157257702861,438,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.05114053254129,0.152434746833399,312,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0509614643170933,0.152502954516012,645,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0476366616205609,0.153012270283472,220,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0519393024887182,0.154112131683076,520,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.045211228301006,0.155448251667462,25,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0542519555500199,0.157122373562975,179,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0753260749692506,0.158813976812711,392,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0873226838449724,0.161055792801931,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0527267443306767,0.161210012368979,192,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.083206460895007,0.161322605450686,143,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0709505573951959,0.161339901413261,231,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0546170653716866,0.162064664937976,452,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0477816390802475,0.162125403540958,380,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0473399507268932,0.163169807607471,66,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0750661044524472,0.165117835654782,121,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0483346595858086,0.167340175719017,691,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0724049284299706,0.168430851472653,359,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0654970741952578,0.168467328676225,417,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0471968766134768,0.171283358309441,316,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0457110841030413,0.174800422320047,529,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0458793978373568,0.17655908653098,520,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0527444812099235,0.177462127862948,240,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0462700709780213,0.177728497951446,384,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0485021749900584,0.17851138331754,424,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0451016567152739,0.178564653423929,307,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.062080162807473,0.179057600113515,433,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0473064943512174,0.179073913159616,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0489656518834649,0.179803739583831,96,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0535074331602787,0.181855744143955,115,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0388972304324584,0.18394438414291,489,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0449004144482628,0.187208397024312,739,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0458927352768096,0.188285311485,280,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0483380984355338,0.188431346671094,28,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0423927395462797,0.19007222861974,382,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0416837451883685,0.191287345138512,338,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0482509559717009,0.191423928730977,13,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0502089113776802,0.192031160547922,85,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0423939614086949,0.193183435561489,562,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0956269961337288,0.193635517853765,9,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.213379453672328,0.193950708733219,76,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0743902674538857,0.194014689127038,591,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0397149098858687,0.194109680378293,759,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0463422627474691,0.194578434051526,567,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0575444878542787,0.195476809096169,291,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.227586296498114,0.196226644903884,600,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0440688339338621,0.197473492450507,5,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0470653182150342,0.201690615661658,488,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0435139340791628,0.203220907834508,293,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0370875764345056,0.21077209651962,695,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0561757416338295,0.211147810131155,669,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0411899260819629,0.211764335228561,650,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0415211051857806,0.212710460485691,209,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0451713410798973,0.216818727896914,628,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0427283432949193,0.217089528489034,188,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0410091740953705,0.220474585753186,550,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0426783318038353,0.221990035690653,441,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0606155345965904,0.222252948850827,754,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0416967690833809,0.222831856869202,243,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0452128517562271,0.223195467169067,405,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0440422443346861,0.223602049734212,456,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.197665374454546,0.224052848809794,72,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0400726910920386,0.224133744177011,496,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0399830367623717,0.224322360605014,647,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.233283065699739,0.224332445648186,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0403921937765115,0.224841645731085,455,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0572708177837361,0.225234415275413,507,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0635842371131491,0.227442189687743,735,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0645569390726141,0.227859984139495,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0459431984114241,0.227915057933511,95,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0559225787861808,0.231768777128269,585,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0417840588735666,0.232425915760348,602,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.197582271770306,0.232603334433905,630,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.041046785006017,0.23277022261137,379,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0538738944343323,0.236169207729602,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0395868904665881,0.23960221742027,4,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.041568607692587,0.241483632008804,510,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0429944434981079,0.242533154249243,418,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0415739939801454,0.245156359474892,177,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0409759331859185,0.247185610240579,624,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0434532430898348,0.247276549410591,165,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0421517917340051,0.248760496177657,72,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0413779977150119,0.249260112466052,758,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0407801889831897,0.252471942347237,668,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0432394980641523,0.255094283611243,457,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0541334214451944,0.256484033473067,38,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0364237866257953,0.257566907332083,270,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0481271760679268,0.258973377310154,100,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0341040330802507,0.260199090920034,339,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0374335926809594,0.260792068425285,212,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0418166729467062,0.261196733390777,574,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.043702722140084,0.261406557530842,464,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.041287527492308,0.261963667697612,623,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0420050132530239,0.262013954054948,438,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0642430932517834,0.262575229433518,463,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0360688492994108,0.263052452027493,535,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0552485422210449,0.264283283893898,491,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0426732822589902,0.264347356092788,106,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.041351479784197,0.26530023219185,193,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0414941913333586,0.265596853210393,594,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0356527638789823,0.265646382069096,430,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0500439425906004,0.267724546404365,234,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.035092971669755,0.26830669252343,555,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0518038741335142,0.268503640441227,370,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0639808802559814,0.269098335031798,45,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0427460114034713,0.270986539498518,492,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0363158414606135,0.271168044761832,32,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.091506903118374,0.271902408991066,308,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0406912839914702,0.271939748881136,194,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0396463666108255,0.273136285259639,187,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.189751049076956,0.274675712691442,31,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0377507050621151,0.274684629580464,755,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0324800099433399,0.276123734174659,202,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.188203451529861,0.279014290946598,536,pan-cancer
