mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAE684,AAC,0.36966336412508,8.92065920605226e-13,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.238704690129985,4.39190081165868e-10,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.218371949650888,4.11106801868079e-09,220,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.287975170684986,4.83044103659435e-08,248,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.207406946227684,1.17656871058176e-07,89,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.184051483847526,1.64905018172498e-07,467,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.175692082082527,2.44479124979981e-06,42,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.231843219987617,6.29736156248893e-06,663,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.186867889861715,6.73275939619399e-06,635,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.161492743350744,9.68919954204988e-06,744,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.149571884194734,1.06652024773267e-05,1,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.218828350535155,1.37570304748095e-05,349,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.155322247091176,3.00948675552467e-05,189,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.159995943913203,5.93263727638912e-05,750,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.151816846706978,6.57532341410702e-05,91,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.158118029326445,9.94208249154097e-05,104,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.130441331376981,0.00011143097701495,592,pan-cancer
mRNA,CCLE,TKI258,AAC,0.196358439661456,0.000129285121580935,694,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.137625061104597,0.000146137471434694,562,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.186514430964113,0.000171537746669807,49,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.14268652783499,0.000213361021868847,519,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.130455988340055,0.000263651059036166,89,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.156157943345259,0.000287989346560622,751,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.170158904662203,0.000290931148757375,356,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.139851876258658,0.000295489783918413,424,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.152403891053596,0.000300376129931478,55,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.183673824362031,0.000348778196492313,747,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.134048581436895,0.000467340520796055,19,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.130503182450488,0.00048971360620623,720,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.170599943747474,0.000497194026643323,756,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.123410616593634,0.000503164820628855,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.127475082381384,0.000725672386967441,249,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.117871196587601,0.000940633087375478,335,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.123952693635571,0.000968505718959113,464,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.122780937859267,0.00106407112278791,278,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0981309210825681,0.00108781012086875,264,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.104984465081324,0.00120527049092524,438,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.11403909218442,0.0014060235148409,58,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.762318229305601,0.00152533800224824,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.16089162129636,0.0019241803673549,651,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.126631882349848,0.00199477293692491,675,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.115552887444742,0.0020077120113415,550,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.130508434663502,0.00242416905138858,639,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0980244049643835,0.00311739163366076,411,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.114718833333356,0.00318960103048025,632,pan-cancer
mRNA,CCLE,TAE684,AAC,0.146659491041449,0.00326251805036297,669,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.121259446314283,0.00337658111390228,80,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.146898721477784,0.00356932071737235,581,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.153452619231754,0.00365849386801504,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.176269548202019,0.00425718878301303,591,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0978085326587546,0.00484739830574006,753,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.107693969506633,0.00488752508627076,444,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.139101454676303,0.00535041876171523,15,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.149419283501835,0.00651225426429177,651,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0962169350171527,0.0066513453995937,340,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.10300907706457,0.00667201089939921,663,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.147364868926997,0.00667738257453395,38,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.145467807599907,0.00688175274393102,600,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0975364513695615,0.00690090937402968,337,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.102513041450249,0.00695247007230846,745,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.111618045003003,0.00734315448377619,289,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.108075270242694,0.00744284914827426,427,pan-cancer
mRNA,CCLE,AEW541,AAC,0.136429682143907,0.00752679483297035,21,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.107019357721519,0.00762195668155253,435,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.14659698501421,0.00778553138993366,329,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.138282669405104,0.00819629296167614,585,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.105005575887856,0.00819782201734148,87,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0989336459558103,0.00821208259094143,551,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.107639476192915,0.00850099069575383,657,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0975815873080533,0.00878739867408713,91,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0915339151109794,0.008933159196711,3,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.10776275114572,0.00919180099775289,76,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0971050280158061,0.00922621344816869,619,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.138270368542292,0.009303790778284,320,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.161540567915452,0.0093500082446777,316,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.103394202102819,0.00944140365079455,149,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.095751319757916,0.00951586593610005,683,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0930341780338881,0.0102648512297839,211,pan-cancer
mRNA,CCLE,RAF265,AAC,0.13981803754256,0.0103496115767921,590,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.137044583773137,0.0104071537161047,580,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.10244274000263,0.0106272160559331,53,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.186022718421787,0.0110172338810868,588,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0794849565917363,0.0114652324525796,683,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.105482130845294,0.0115857084070623,184,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0955081572834832,0.0116682124147963,466,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0930597492665565,0.0117023162539457,671,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.100825450236185,0.0117897651127159,717,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.132205845513481,0.0133384139773371,259,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0979336833812693,0.0134461809471949,648,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.11207961301508,0.0142612646541471,529,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0966569865947151,0.0148022512298687,361,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0938590941713692,0.0149700244020495,510,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.10094809455289,0.0156441677969425,65,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0926499538180394,0.0163042454897775,537,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.119411710399678,0.0176067643358106,348,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.322807918169077,0.0178729095131818,129,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0871590946778436,0.0178861974732839,421,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.136054128952437,0.01820979369663,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0950865530317561,0.0184127454461961,52,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.123018642915956,0.0186629557846361,345,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0892976718266238,0.0195539453128381,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0833758846063646,0.0195892146594353,248,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0952925276465951,0.0223766014646159,454,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0965288288053938,0.0227672252519053,242,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.115208473614085,0.0232742447687256,302,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.117617266764588,0.0239993900132629,603,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0915909459309056,0.0243910111819831,110,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0917397849867481,0.0279096740865252,752,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.114506885710697,0.0286372876589701,11,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0783295196971113,0.0295980748476756,670,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0715261417286159,0.0297098212284631,489,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0677164568751875,0.0297142715788417,265,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0840187159764363,0.0298286089043868,312,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0745274342536378,0.0299159845889998,27,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0776262933695118,0.0317588190849706,226,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0846347810883122,0.0322042207572996,47,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0763863082348554,0.033600931805309,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0747780116549236,0.0343025758600058,157,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0702944888696622,0.0344020429147267,259,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0883533563101999,0.0346190160549063,531,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0785744947653823,0.0355314679803198,246,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0815956923772187,0.0364362613541514,319,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0734096134892676,0.0367604730769407,223,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.125642529678492,0.0371634992686736,443,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0842346880173112,0.0399995240258046,357,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0819216035649589,0.040792063897002,758,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.117121066616034,0.041153093191882,535,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0853949981638691,0.0412778002711918,130,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0793586714562484,0.0414544595533973,257,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.12085809668781,0.0425606014469483,367,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0964909168192378,0.0433687904054902,534,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0753433537500242,0.0434685960378335,508,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0831149166403483,0.0439788227267966,728,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0779265585300068,0.0441781384119614,177,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.126253997354588,0.0443023744956025,375,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.123800791225925,0.044652532045361,548,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0678232687081938,0.0451729458135754,298,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0789987290074423,0.0464792286653866,72,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.071565090673387,0.0464992369311394,723,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0750568323269297,0.0468646589352992,380,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0682173396405751,0.0472611938477134,555,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.470331780564086,0.0473821985151937,630,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0845609137553046,0.0482768578084807,464,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.126257557678342,0.0494440835405228,139,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0740588241496666,0.0499261663757894,602,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0687418429511161,0.0507269024176365,303,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0804635610323578,0.0511087274452275,196,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0773273656245289,0.0513790931664183,472,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0695756357958375,0.0519509076259561,228,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0740584228704296,0.0526309757280328,31,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0705404813395214,0.0530588145395639,708,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0781322393693484,0.0542083540259719,413,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0717585751234131,0.0545335998146734,384,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0659053822139562,0.0546033474090996,266,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0760018158868611,0.0548785025184772,396,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0659699929571091,0.0553081595713563,251,pan-cancer
mRNA,CCLE,L-685458,AAC,0.096285688899335,0.055514941450582,413,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0780525140124335,0.0561072136737096,449,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0724565319537237,0.0563023030237092,598,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.110077360921358,0.0571474417263901,725,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0724148274639127,0.0588756517390654,79,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0702670917759534,0.0596102897355249,195,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.072281299445415,0.0604400127967445,561,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0582180602820269,0.0604970183895633,257,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0696437323741626,0.0639969970377953,252,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0686963682505843,0.0640372065368833,726,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0688816193823641,0.0655306624331535,591,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0973427222787553,0.0657959941579878,74,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0640011785704243,0.0658414509436744,649,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0869570306312252,0.0670514397179918,697,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0720788451063175,0.067720062782707,525,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0716332254283076,0.0679836006299624,187,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0743007070323385,0.0690021594734835,559,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.067097617403756,0.070879102265695,90,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0710559175731841,0.0713707089912279,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0726637232801996,0.0714557945735267,314,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.350785450690371,0.0716376558951253,74,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0659543407436468,0.0721840437882799,647,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0721133396812948,0.0726787495598558,434,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0709777543262456,0.0735254533528363,448,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0755924225063015,0.073611877769503,495,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.108182270109423,0.0741146881562503,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0723995572026155,0.074197237138695,491,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0569748748040654,0.0746555781918541,699,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.108239244337327,0.074794439296052,463,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0936761062769381,0.0751186592318275,564,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.061293890901689,0.0759537072636485,271,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0738220419721603,0.07635353513324,470,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0620453382015078,0.0765373178191856,750,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.063248315718566,0.0788844985290343,301,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0612640387041405,0.0796240027264575,194,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0918902516429266,0.0817388381266499,88,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0668108390228445,0.0835261002354146,706,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0674183252730768,0.0839018021793127,342,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0652240131884539,0.0843285286514648,425,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0670546263335956,0.08440158732722,16,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0589524297453804,0.0856501844885391,759,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0612550639454795,0.0856680560449773,749,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0883679303535831,0.0868455469683878,3,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0677351748735662,0.0869435238412459,72,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0695088853918433,0.0878949017439322,629,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0599435820460218,0.0879324476815991,562,pan-cancer
mRNA,gCSI,bid1870,AAC,0.105764597459839,0.0882470280156867,78,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0675490629152396,0.088305266613007,490,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0887259050485307,0.0914577006283257,554,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.070047911323281,0.0927185459438164,20,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0826348231978042,0.0942670068308852,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.055617755248532,0.0943180421625701,649,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0673812054316746,0.0948127641119919,644,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0883520087910044,0.0949783434824386,217,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0569979103314237,0.0991096150361685,518,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0657431748110258,0.0995502114061703,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0979531958212869,0.100114347209022,174,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0895530387093598,0.102154583822665,268,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0626483800510561,0.103622888072392,423,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0851108918898506,0.103731490145899,218,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0641244891838582,0.105394487340482,419,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.066544780985345,0.105643308702032,741,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.428826837549508,0.107412630238807,311,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.065964661433681,0.10755067179259,165,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.063132854521872,0.108782554214748,324,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.06951725449486,0.110845889688474,484,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0975032233601032,0.110847882212016,685,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.062441907799065,0.111737992738955,407,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0582436469682034,0.112238358452991,207,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0599238042851034,0.113321135440639,740,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0769286318205115,0.114232968765542,334,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0594197410907801,0.114372729945442,416,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0654603349483336,0.115610560741719,347,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0643080619141478,0.116372812188916,8,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0577975790696903,0.116400154063783,267,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0808115670921796,0.116941608350616,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.052743523560308,0.117229295541323,34,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0796116662454949,0.117497717516708,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0688466436721867,0.11892627426464,738,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0616687242346991,0.119414632536568,262,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0557824041207097,0.119466202827452,58,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.075784966044134,0.121783629644931,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0581268312337772,0.122111162698216,673,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0623156593505178,0.122495407155912,75,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.06639546347085,0.122936031100392,154,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0641328278595614,0.123274254510878,106,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0581038965945737,0.123866832329204,621,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.091418158250508,0.124181531771007,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0642487425573413,0.12439034653665,159,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0660903344693206,0.125114407016942,170,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0799884075230772,0.125398207428079,554,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0576378717425823,0.125645359176296,755,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0542217793280415,0.127679342050605,272,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0574871247960003,0.128978621965872,93,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0631053265320175,0.131288211833057,298,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0658087966058246,0.132650221191513,200,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.053501580769886,0.133071066639822,509,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.072559444194299,0.136107134168729,569,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0511951205455898,0.136966013095075,155,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0498139270426162,0.137087263442325,202,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0498661364802766,0.138616338836579,687,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0529187509596722,0.140724590057666,316,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0601852932111608,0.141261582263485,605,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.051914448993382,0.141398536044411,363,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0484590637135941,0.142075029386381,73,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0604611359036009,0.143818135267433,607,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0760760613833355,0.147425537676605,53,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0793862741322425,0.148449620525339,118,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0526505306899045,0.149141605004793,221,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.323841276127707,0.152258915647263,16,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0542771201420175,0.152700617636548,279,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0830262114875305,0.154269103834236,643,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0548304711353003,0.156863911900881,41,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0604073659921903,0.157787452092889,158,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0621870635141197,0.158223713065353,103,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0589375240425857,0.158790439062125,230,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0715705401981494,0.159988713293304,692,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0465802824703873,0.161326062704167,190,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0585485330907151,0.161505448723613,611,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0521938596861843,0.162606708773908,379,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0533468503502786,0.162801519891432,469,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0535037375985698,0.16289748343754,569,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0478817116741215,0.163213947262202,133,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0582510915405974,0.163444199776123,285,pan-cancer
