mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.246512729784801,1.03060481439169e-07,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.198096977647794,4.21617504886684e-07,262,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.193824272401224,1.37184068754426e-06,684,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.174793190274937,2.62503163179647e-06,444,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.251890952548809,3.37447231837255e-06,684,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.181924205821512,5.28097976908897e-06,427,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.254477840443125,1.85399636961165e-05,218,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.258508498462172,2.01355443113905e-05,600,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.142122027444798,4.04322743959362e-05,57,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.156467865448719,4.19705799645982e-05,617,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.142792452095631,7.26008075169413e-05,445,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.15969542040589,7.55628533771945e-05,43,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.125640983584328,0.000211122642470676,725,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.137349814707425,0.000619414164917869,57,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.118872173599154,0.000645589699896289,412,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.116785173125107,0.000721611482334786,340,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.158646368645514,0.00100748213901316,535,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.130025822426365,0.00110154181022634,53,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.185644467335762,0.00112958064147042,92,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.102686268416993,0.00119093587064275,494,pan-cancer
mRNA,gCSI,bid1870,AAC,0.202864896811682,0.00119962593709204,78,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.126548536907309,0.00147766849208775,299,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.182310785972895,0.00151504724767936,262,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.117146251383409,0.00153150896236293,739,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.10795838765218,0.00157895387228572,555,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.249051683794307,0.00160814420492526,160,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.117769473042738,0.00167726883979349,511,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.106895409303122,0.0018809408603586,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.113422761593768,0.00189850806976163,550,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.241205529108039,0.00229833775940323,172,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.100897824499755,0.00232902710350401,721,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.150019844228533,0.00251825357204378,56,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.104474232763642,0.00277892674589582,3,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.111306019615827,0.00298762787445444,36,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.101942317782065,0.0030487283580168,654,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.164454612724204,0.00325887677895825,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.11341934137665,0.00339159999186527,187,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.107693891723623,0.00364664815145699,464,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.230492452363559,0.00365815855038658,658,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.100724877619232,0.00412811804450938,270,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.101898219089679,0.004390428902019,729,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.100016597266652,0.00460108858158673,225,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.113275541903819,0.00462353740306569,682,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.13778734111589,0.00465891182861303,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0979137002307315,0.00485992230927383,363,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.176509460989789,0.00611603097557162,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.216135354969716,0.0062530961517209,487,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0972606867612474,0.00645207997500553,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0934496040007153,0.00668474872657408,430,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.082616150165513,0.00742262520509194,257,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0856292792846474,0.00785659228693461,736,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.167780644802136,0.00792654103268334,367,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0895108961811954,0.00795276172453696,530,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.14011688283217,0.00812284368419581,3,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0936835008766231,0.00813938507535735,247,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.100035987730005,0.00823344421534625,598,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0925164244958615,0.00832305504388975,303,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.170370828779079,0.0085997871347404,686,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0985683110231175,0.00865884517726588,536,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0998935797171595,0.00920151811036344,567,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0914291249405223,0.00926219417093632,676,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0930824874531538,0.00951780077929102,523,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0933357736840952,0.00976892627082789,314,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0918424612102608,0.010727171712513,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0884867580598396,0.0111004431450563,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.088530257917933,0.0113468773256993,209,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0868953851280237,0.0114500776670458,74,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0977541215529386,0.0117642286660431,257,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.119981381785283,0.0117860540599507,334,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.155129308393502,0.011930849757742,271,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0882850322422139,0.0122094842776345,468,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0861093291948722,0.0122184371152142,332,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.10190786565005,0.012375575749999,173,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0831927189072173,0.0123897627594698,298,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.140337623582565,0.0124105432387808,754,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0904301169145066,0.0126233495502377,529,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0736404360336861,0.0127591893946937,353,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0839005777552334,0.0127879590787951,609,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0882587049813035,0.0128234409087201,228,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0993336850017288,0.0132637426586536,395,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0922561850556704,0.0135843914337432,344,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0798924146361058,0.0138479322085373,702,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0944921798346667,0.0138881342096149,662,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0885337427619323,0.01421476935934,473,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.197277316211633,0.0143759168384484,166,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.102812335226881,0.0146616931588445,738,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0895095303010839,0.0146946348161818,350,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0864753105245153,0.0151794485525,613,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0918091952154871,0.015873776798775,522,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0957733945055569,0.0182773374545541,438,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.191315200289247,0.018327745516606,144,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0867733344089143,0.0188033662111139,379,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0859774869489443,0.0188080151786611,416,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0836013482202417,0.0195269540570403,725,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.141793582765036,0.0220912265815215,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.139123361861341,0.0221077401087533,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0908225121784299,0.0224626689820107,125,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0800885002665039,0.0226515928931047,335,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0744097386129675,0.0228404210912091,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0837736867975226,0.0228756453944443,243,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.074182885005847,0.0236513080636018,687,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0881486899066874,0.0239654396420787,515,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0866743918903474,0.024153710448752,519,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.115744086486999,0.0246367363887258,302,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0765542531203823,0.0248069942669754,690,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0957103469010464,0.0251849821074353,639,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.136789002054946,0.0252169066417609,320,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.069760692591778,0.0254118732490076,577,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0846679898912409,0.0267852002403056,631,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.128121521908605,0.0269181699923335,105,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0855495413584392,0.027603505489553,424,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0805061861540884,0.0280087842506508,307,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.080718999462126,0.0282195568859603,431,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.327240118764516,0.0284564828903603,92,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0887810086619814,0.028500164502583,672,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.130721386459853,0.0296551639292997,11,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0763920618450578,0.0313288493927157,650,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0857046471383549,0.0314580467327528,194,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0894177273144181,0.0324023255789571,607,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.127211311038606,0.0328321311744459,735,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0840646682782512,0.0344464793137896,717,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.11498246947916,0.0361330179410471,118,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0767336133183494,0.0387236894742052,7,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.107904857703997,0.038845245047187,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0907902799777892,0.0389566725890535,681,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0846475490360283,0.0395544025337298,724,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.163737869764529,0.0397954113431169,171,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.072214321056129,0.04017159728196,615,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.100268476757071,0.0403329764419327,433,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0744130634043885,0.0405948055980252,221,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0752898111726623,0.0408554731224224,5,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0687259070814575,0.0424540844495019,753,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0639423756215478,0.0430331577184646,238,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0758848962236114,0.0437666673524104,91,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0701403900160991,0.0449574909864319,696,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0807439786075655,0.0453146895235647,321,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.116438951182167,0.0463831954755545,174,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0657022840401214,0.0469991881749342,411,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0696836846069384,0.0502224914055083,562,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.10769558541991,0.050304918655606,536,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0672073391529712,0.0514024728658222,338,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.116743677182453,0.051454708232038,45,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.080834154872133,0.0523407540806109,376,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0784204171896747,0.0547255620160267,593,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0724193195572083,0.0553603892566139,345,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0585217429232286,0.0579450732338156,555,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.15914253979292,0.0585968700298998,471,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.079394721458454,0.0586364922814505,452,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0650666755015905,0.058776066054628,223,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.114058884470245,0.0594205639009782,392,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0648995438407996,0.0598984180590654,467,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0684790862847927,0.0601396583899232,316,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0700316423638979,0.0602868689290871,47,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0579426064252272,0.0626593827573392,561,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0722716135426176,0.0633885890451677,648,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.063259635892695,0.0642820663442386,570,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0745853590922386,0.0645599163997739,629,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0693130214862745,0.0647230940163978,507,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0956098383531583,0.065913620099301,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.115876290761869,0.0664308045045585,651,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0595202158510348,0.0664881559920091,190,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0641594363786581,0.0666266705670241,157,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0696620695017036,0.0672766873845568,280,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0742960303959918,0.0676050690860228,559,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0664384430500491,0.0690182160126292,364,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0651304035593142,0.0696321817331804,596,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0622371400317698,0.0740071104964523,63,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0852690475576485,0.0745274695133632,191,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0724934654659106,0.0752270316231433,675,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0750905038213186,0.0752498150192448,406,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0744292779095427,0.075594768572562,667,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0872378738558226,0.0787805646805931,581,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0699541379648011,0.0795812734251537,520,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0669266388557148,0.0802085016015761,560,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0696716307259566,0.0831924849674389,594,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0612545111039747,0.0841492417354552,272,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.069986611702347,0.0842515764213264,759,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0694691654937667,0.0846216967568993,309,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0583627027538525,0.0849138095384168,743,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0577340445205778,0.0852798162843924,1,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0552460910834339,0.0869691886977006,398,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0548515120965428,0.0880685147452246,73,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.06092788100381,0.0883531074587466,368,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0824616947584394,0.0891287854700062,544,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.060170529086751,0.089455017460043,509,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0620996311270597,0.0900715219712496,421,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.058836095860343,0.0908206152912339,750,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0759432700785253,0.0938418683557381,46,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0599385917015028,0.094412387396318,614,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.274844458674355,0.0955879554633812,680,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0623515969337292,0.096462221703006,659,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.060992306917309,0.0987731337648614,476,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0613886174971317,0.0991861550250976,680,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0688034533107792,0.0992847904115959,242,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0667868223468812,0.100373996163997,357,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.066008936864155,0.100743598055124,86,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0670337491857869,0.101160270496673,117,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0661385672224691,0.101304329557897,612,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0715669307087217,0.101739125153281,652,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0818075750113267,0.10266384042994,692,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.065104236870369,0.10272332326598,420,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.11223115307611,0.10280318271072,313,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0674917134923878,0.103088470697148,531,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0644912945651989,0.104401793170762,711,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0607213998744514,0.108293631352191,686,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.06304260825039,0.108368447298427,169,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0545894054843759,0.109991237566643,155,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0608369205869767,0.110160228308867,569,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0649744486407581,0.112038031227823,428,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0577972966580467,0.112443122904806,77,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0733504828051022,0.112683146696344,346,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.05577457158419,0.116394850824337,274,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0619784150901326,0.116735705889143,419,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0585080238153757,0.118388150071422,423,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0557230032693466,0.119162170914982,37,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0831821311009391,0.119515624059464,651,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0590474639610822,0.121078865027621,465,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0641001567483727,0.121421917785468,616,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0500420775848621,0.121728463399301,198,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0498704791702849,0.123736671482312,649,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0540887645242687,0.126950680138642,535,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0809774296697656,0.127148494331863,694,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0485566859201481,0.12817006773668,39,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0509168288727831,0.128943415715888,556,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0518582976470113,0.129643783021898,565,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.260396819527047,0.130707704454595,283,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.251806039650135,0.133198889823688,53,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.055200351541214,0.134351081757696,304,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0601712332991274,0.135323505298741,336,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0607485563454026,0.135467829483562,528,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0569035504720904,0.13600559478147,31,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0569616384172065,0.136732638096695,28,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0493928936562393,0.138046983636381,582,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0480368824141967,0.13844633530659,438,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0537271468324305,0.139437266951077,474,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.415168272895757,0.139893244902444,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0506224831177723,0.143570719553805,649,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0861400887128433,0.145081880359567,273,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0453435791431765,0.145559992844158,699,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.056876048179014,0.148378985462155,490,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0616833451464692,0.150148106840611,484,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0541093532211206,0.151458332444337,380,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0515250870357462,0.152273199111422,647,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0633858330376105,0.153292815285739,103,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0825497560992599,0.15765663295283,591,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0480812390755211,0.159364855294024,266,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0586035570025873,0.15936668468228,85,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0750054792159672,0.159463027956415,717,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0508712918614575,0.160082634377538,211,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0528229245794991,0.161080516748799,343,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0579150411278886,0.161651609270614,65,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.198617170214758,0.162980099028385,61,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0880284349567035,0.164033166685025,591,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0522195653676409,0.165604194646836,279,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0830503736502912,0.16568482960047,746,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0534189112468671,0.165894656567602,177,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0450437580931565,0.166048897891071,339,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0561790794988725,0.166232779029762,482,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0524349950759167,0.166481120663058,81,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.055563347705636,0.166998195137105,52,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0838450397074995,0.167970903357926,468,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.247140224905413,0.169598091320422,311,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0527617638159051,0.169834405777407,312,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0678963253788243,0.169985457598713,348,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0738756542816447,0.170764743612774,268,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0549426665135764,0.173663866557742,244,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0537311857363107,0.173723550515851,196,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.400983941157365,0.174492560486368,56,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0876775430088282,0.176626838731176,232,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0729537145206363,0.176650070771785,53,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0801865815065484,0.177007082572637,725,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0564219400267958,0.1770491706386,470,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0545934676986407,0.181393704488344,741,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0503846486090061,0.181445029287876,249,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0551999219820916,0.182106837178961,159,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0439373994520114,0.183625340414068,558,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0495295651801427,0.183782318412018,755,pan-cancer
