mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.242333784952805,1.09210087220608e-14,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.195278161701889,9.78658906260726e-10,535,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.220325734168486,1.002698874972e-08,464,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.175924278844718,1.26524384137367e-08,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.157352090950054,3.16692611522036e-07,1,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.142839688558273,2.6416826159074e-06,592,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.154727009757534,4.44800305163299e-06,720,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.156785485663537,5.09167624447301e-06,598,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.13940086279242,1.83966420372664e-05,226,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.146697061912882,1.87916967264744e-05,206,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.14716698056681,2.10323412808157e-05,444,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.134547294216985,2.17087617556734e-05,223,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.142520669270824,2.53700668301081e-05,550,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.146573814403035,2.61592298671577e-05,44,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.148144896941769,3.33373715171029e-05,72,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.138407938391701,5.66665887839872e-05,536,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.134130158109121,6.29849375026852e-05,77,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.127152234778822,6.61565316230363e-05,340,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.121730631240415,9.49925609896437e-05,743,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.137741952464213,9.51574445385671e-05,319,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.128112875582714,9.5177875688973e-05,562,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.142213838047279,0.000124315020707146,110,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.124520383860204,0.000242254507215176,189,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.138062121746242,0.000255736598405013,531,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.134901691311904,0.000259154954947486,104,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.117602810929312,0.00028083351744304,723,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.115695858090563,0.00036830773638511,228,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.127646103498567,0.000537859281848501,657,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.101837225585506,0.000621983380693185,398,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.112102627455544,0.000702847772727193,221,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.109451101140962,0.000712777523701746,335,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.115238558206432,0.000736501127708163,511,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.122968754457364,0.000737480598777049,119,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.10519804848252,0.000839700226795227,328,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.118372484337532,0.000851292286138877,597,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.123851842852342,0.000975810722453756,70,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0978554762325423,0.000996734616797484,736,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.156955743008192,0.00102142351245705,235,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.120289505222739,0.00108981211859475,244,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.100736942975418,0.00116618222015358,251,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0996974804672537,0.00118453184481051,707,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.103997158553049,0.00119100365690313,363,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.156859083322328,0.00123986479249865,49,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.113364153578553,0.00130395099271732,625,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0996227012096817,0.00141074640584666,266,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.102246828585578,0.00153750061232599,696,pan-cancer
mRNA,CCLE,RAF265,AAC,0.152937503320071,0.00170626287599763,590,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.115396583695132,0.00175896007645391,612,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.109103883880698,0.00187665279615973,257,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0982234241848237,0.00193556834748019,260,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.10477431199206,0.00206371622097438,379,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.102900660597291,0.00207734243815531,267,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.102121640524459,0.0020863068646069,553,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.118990560710815,0.00210134122345996,227,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.106082433188582,0.00229682458424535,538,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.108747433936753,0.00230723472029087,415,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.100804975446675,0.00235946435660156,445,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.115347356073348,0.00244584644893243,642,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.102212422139257,0.00250553569507418,476,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0904178616443016,0.00271064437401465,259,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.113383172155617,0.00272059366366462,159,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.084328785813826,0.00279199611650719,257,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.137044331451759,0.00317931971508752,651,pan-cancer
mRNA,FIMM,ATRA,AAC,0.416313145756433,0.00322375489636387,42,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.105023026940141,0.00354838231928638,595,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.102560541667515,0.00361770113378551,312,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.101043091749993,0.00370128451362328,569,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.105128220893348,0.00378503472454488,712,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.105581825815883,0.003990576944329,263,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0932148873244186,0.00406093321675463,163,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.096642784492467,0.00417387607690975,364,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.410995631883437,0.00440680461171207,72,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.104291908263665,0.00443357376225243,644,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0986354535191613,0.005008880213986,727,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.138352162152576,0.00517816363880803,99,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0991922798137767,0.00528651282806515,525,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0868101695977108,0.00552946004626966,753,pan-cancer
mRNA,CCLE,TKI258,AAC,0.128219932492246,0.00553941255368645,694,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0907670987983842,0.00554165153548633,211,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0963200121682175,0.00565499769748582,203,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.10180486668535,0.00588316986982208,395,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0979901689658475,0.00601414985142363,96,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0806757421849379,0.00641409719537101,391,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0878900200798983,0.0067552525300007,670,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0888770875026446,0.00722595671098195,729,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0942526169496661,0.0073053593533746,480,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.138152129272454,0.00834246578016321,443,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.100241489299414,0.00834812588937009,298,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0894240969218967,0.00837891333747527,278,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0896315684485898,0.00884085815408455,557,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.090752226054461,0.00911901545020968,560,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0905329523295458,0.0093552211793586,423,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0937879710030511,0.0098525016705845,750,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0873289499612806,0.0100834523774675,508,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0768440909555766,0.0103018979975622,190,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0860807812871817,0.0104752268606273,640,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0961402916078677,0.0105969009143108,607,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0888585472687723,0.0109548952694247,36,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.103937461184041,0.0113413298902989,356,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0738594371420288,0.011801953976712,494,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0860491788064579,0.0118810810096073,425,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0797869183038449,0.0128142677967982,57,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0825577033828126,0.0131135706774389,529,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0855458528437577,0.0134536903461847,51,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0873697307124589,0.0137461821377464,478,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0856060291013833,0.013930481875986,92,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0860433214911798,0.0143543189972036,188,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0827669409951914,0.0151447651790198,755,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.081754786928138,0.0151651113892749,195,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0893848044586587,0.01525126755195,135,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0849413613491982,0.0157032143834407,660,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.126995481041444,0.0162549223465842,162,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0858782388093798,0.0163247189329349,84,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.087259259905503,0.0164281092960874,17,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.262534794847703,0.0170226421845927,129,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0889162689726313,0.0170650597064487,667,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0732750761861287,0.0171349909409456,582,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0987225450870962,0.0171876252519444,511,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0729095773270808,0.0174083714877226,583,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0785615487209109,0.0176616318964675,614,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.113747506615998,0.0178834128680955,329,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0868147331600592,0.0181126262229314,574,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.108203342069887,0.0186214037467046,150,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0862377011843142,0.0187392665468815,405,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.395059464200882,0.0194496456369011,361,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.329160360003918,0.0194774059511474,16,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.107975332071145,0.0196183413042292,3,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0822874801130189,0.020112458878797,626,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0808263557448788,0.0205635427108225,631,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.404969189937377,0.0206541203931065,79,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0853634379545822,0.0213794443113644,321,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0730348907781411,0.0214636995940324,332,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0833474926194116,0.0215933422663964,125,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0746935884751271,0.0218479945854307,274,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0692049617176162,0.0220663479704717,202,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.074048603359263,0.0221009091454118,247,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.086114055417829,0.0224544297574988,285,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0856545596518444,0.0225232958450685,229,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0766894481142879,0.0227805913330372,680,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.080332577419949,0.0228202348670758,16,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0793751940161938,0.0228706805329839,283,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0753021108889135,0.0229142824158778,708,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.123833874487253,0.0229202980759602,375,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0835240350547125,0.0230628187848656,427,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0705865070931242,0.0233220354747532,518,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0788977611663048,0.0235700103868623,372,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0817244313314848,0.0238386757077412,167,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0786936551512114,0.0239789877041275,701,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.115241634956449,0.0245507352103287,663,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0781821914324021,0.025092838943026,618,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0736499203745416,0.0253342765059473,213,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0724193492675594,0.0253803848954998,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0702928406274425,0.0253809398198171,224,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0797503490182624,0.0266819914037552,719,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0672602478684907,0.0268486070260158,34,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.354573600432948,0.026899164894661,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0705491250300342,0.0269575711005139,432,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0771280746319725,0.0271170471234988,481,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0707928376676354,0.0273684557225482,209,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.167694260256175,0.027443524711198,144,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0686706504017633,0.027618159434944,133,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0847355912901137,0.0276858259514481,242,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.113567010832428,0.0283471857556205,231,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0847313188968386,0.0288388092114381,170,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.25908961858235,0.0289570807710608,131,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0774426249994069,0.0297369787542598,56,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0614964449464155,0.0309847315163157,555,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.091631648450025,0.0311696055498506,334,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0719157972262425,0.0314255584904374,496,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0634223093171369,0.0314606374123885,39,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0806781479616707,0.0322020195053974,752,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.099630880020032,0.033369337989286,176,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0797921269748584,0.0338039249841377,146,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0804446262814711,0.0347204880711191,616,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0622922760193462,0.0353888326721846,198,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0789338147536531,0.0359212304169045,50,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0748174007714719,0.0361628433682992,620,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.272150741949661,0.0372128900709657,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0711316574953013,0.0374968744223597,252,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0757766737535907,0.037516236583566,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0686736376400799,0.0376381029290654,744,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0630324336691701,0.0388149295552957,558,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0775122117886069,0.0398463154461335,389,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0721716095031561,0.0403523773493582,567,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0689203547389317,0.0432216708097512,591,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0775551863884605,0.0432938257420563,184,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.304482353456931,0.0435315779735511,76,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.107198245766822,0.0437273766687036,255,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0589826264634449,0.0465260824560293,290,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.101095795036999,0.0476636675569377,118,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.314779452164925,0.0478317788162114,31,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.147363531155396,0.0481700857562386,114,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0647934650200011,0.0482038134510983,382,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0649714748792642,0.0482154350780218,523,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.085879128118343,0.0483301468672293,56,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0665242678268008,0.0494519019882619,42,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0648959517751448,0.0498737758678561,387,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0692158714173118,0.0500157609393971,48,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0828380842957546,0.0501206390963229,535,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.068144842830342,0.0502396564126873,343,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0688788552364897,0.0509444946667237,59,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0578387820879116,0.0511342165871412,489,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0751408500404384,0.0514633401595625,377,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0683985078543845,0.0519276073136679,686,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.312050368389121,0.0522546105399518,419,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0692144514650494,0.0524277573672753,187,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.250039687410795,0.0525023957947255,468,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0996101961402141,0.0525350456510203,725,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.150223383301857,0.0526839489657465,108,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0698491501363814,0.0527218142857669,197,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.068939445944646,0.053202997340424,324,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0607268246914875,0.0538749437799873,654,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0677018312752562,0.054497730951821,627,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0707641137691249,0.0549499089888935,336,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.054911784539247,0.055011354184247,577,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.102099506336024,0.0557351381206221,45,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0656011802683856,0.0563812932708315,380,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0644072899749021,0.0566991467051528,514,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.069703317267578,0.0567422733580752,193,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0653071072202583,0.0567674389327867,507,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0714321923072305,0.0570801832320775,741,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0608243999226027,0.0573516635043827,562,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0685700478954201,0.0574185870223342,196,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.292473346724047,0.0575138104255997,47,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0663707063215617,0.05971419211697,381,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0581878902274421,0.0599023882691178,759,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0951045540777304,0.0599557982443202,643,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0661057042021438,0.0609931931814005,488,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0611608444926153,0.0611532272848678,270,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0623220618109131,0.0614488854488196,93,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.282644990450288,0.0614531710484283,257,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0721202425388712,0.0618452705539755,705,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0865561826669102,0.0631059655541154,259,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0757796146360603,0.0647214664778644,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0578062757569259,0.0653818569304117,27,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0557192061238124,0.066206151637129,687,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.061492813227338,0.06827302782927,243,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0575981156047432,0.0702177336578365,697,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0962296693896174,0.0717758731010054,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0626566138212185,0.0725927909637337,79,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0623217961320963,0.0732666413991942,31,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0635587163736751,0.0736474823051487,515,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0632793637457453,0.0752564112744217,691,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0624557142520625,0.0753841115888093,28,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0628753543533858,0.0756495918163191,622,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0638566660548676,0.0761497558600987,281,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0651419097023004,0.076165843133625,120,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0550616071759697,0.0763269166070666,556,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0616981359238247,0.0769191573385751,522,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0673877327727896,0.0769427620708098,484,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0538213187303332,0.0770617752539048,721,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0501077811755387,0.0770926794404848,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0483718360090019,0.0786683041589442,264,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0601100651667663,0.0816228123393345,713,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0644621752851157,0.0828008376647466,449,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0628746152520874,0.0832531958115738,477,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0515948873753868,0.0839018418299773,273,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0605918638612656,0.0853488810310757,662,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0471791231069874,0.0853632782894812,353,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.271837759951295,0.0872459069060503,53,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0595815274796609,0.0874633417182606,345,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0582657612608124,0.0876106574355147,237,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0598414666831908,0.0893740345451939,342,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.165674371342686,0.09007561422885,325,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0538474825451367,0.0901730465213295,371,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.265605561233484,0.0906603265500781,314,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0582801817181432,0.0908084379569486,296,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0909358520589222,0.0922955444185126,651,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.061164221259271,0.0925221602538847,76,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0609867274892721,0.0937310173509141,428,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0653565893047762,0.0941198404909789,751,pan-cancer
