mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD 153035,AAC,0.227916263482775,4.43096441717015e-08,534,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.156345221941797,7.33935491216753e-06,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.151290575493678,3.76040774176506e-05,314,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.180664727578071,3.78461979472761e-05,737,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.146941990894485,6.0528900312924e-05,76,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.116408999314297,0.00012606540812704,411,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.115274699493331,0.000273444611897571,74,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.130685719618208,0.000341725212548669,196,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.121184137097967,0.000378956020770052,514,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.13239881318467,0.000381821339000192,612,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.12109889159333,0.000389844883797531,47,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.147332780228496,0.0004612307695969,356,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.101782373543229,0.000724625343218956,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.120754819888839,0.000983094335793668,53,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.106357982269994,0.00127746825686474,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0938352794733467,0.00182134036146503,702,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.100525207041234,0.00221230357012317,274,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.110494268873525,0.00228800399348319,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0952081857977227,0.00281546626541972,430,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.105674459746308,0.0030119636386778,488,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0917253167216374,0.00309954993915398,354,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.110813025376641,0.00337177270170003,288,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.110156311169394,0.00410090726895092,406,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.10096111215683,0.00430712107746753,481,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.104655445046502,0.00467053454237742,52,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0882928999448441,0.00523398699154351,382,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.10144106012641,0.00529233104877029,262,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0896586810339997,0.00549928607292646,412,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0961363271620728,0.00555668451356121,81,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0985892518456809,0.00561499381919386,662,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.101064222384086,0.00578729291977532,717,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.132759182615136,0.00638528127960545,268,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0922932131675959,0.00699441123566879,551,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.10024005468121,0.00741317640510685,629,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0799418447559168,0.00788434593404192,339,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0879728271721758,0.00794266823922784,596,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0901017250307701,0.00829536777117313,384,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.100228486465477,0.00871258186491095,635,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.087690458948042,0.00897503039904756,445,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0852582338971611,0.00934508636102889,272,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0825189252003657,0.00956433222715445,565,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.127560614147133,0.00976403807720313,29,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.106175075955051,0.0101243505515475,46,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0876932195990325,0.0105239220108781,385,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0807875136467099,0.0106775710631803,224,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0802401207614066,0.0108409869278685,133,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0809267002344144,0.0113542628176902,649,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0860422344716518,0.011373770762935,243,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0949991456940058,0.0120369595710522,732,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0802977337407939,0.0125666662189709,750,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.109482442322459,0.0126288763888622,544,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0916051376327081,0.0127161465028917,420,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0764590213586139,0.0128783834071716,721,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0935174051127276,0.0129451530695244,451,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0974464838752322,0.0129944115527392,227,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0796135681304832,0.0140519768085557,157,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0765175691317272,0.0142951692539058,530,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0939168183009283,0.014604522583353,55,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0790540419458211,0.0147730145235282,363,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0785238226646864,0.0154172739325195,63,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0835042371072757,0.0156707901224971,252,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0877388397554059,0.0159821508333449,281,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0862326032578337,0.0167922141556883,456,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0861632247042311,0.0169344166163884,515,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0889703941073001,0.0172403551573159,244,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0757715994140651,0.0174879692955387,338,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0872293985914051,0.0197373194817348,426,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0831176961944391,0.019756515352141,301,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0812827393600271,0.023893937853891,187,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0863315052698546,0.0246594774345185,376,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0850910199812254,0.0255537410899365,222,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0726724783093354,0.0261209161061566,225,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.134674230468546,0.0264657731829943,440,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.07690664069985,0.0266956043017159,249,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0733568071683391,0.0287158106373482,221,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0808202925880861,0.0297854369673496,438,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0685848192168972,0.0297988598241489,690,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0791041277173005,0.03096506394935,711,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0745906210945953,0.0318901735208447,507,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0806842116658447,0.0321484181063121,593,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0677751515594812,0.0322244878831497,555,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.112274820220841,0.0325876263210608,231,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0780405766276855,0.0350170356149485,647,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.07845129208264,0.0356478654926799,413,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0733128938074011,0.0362915443840599,91,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0692705892259001,0.0366455571332392,523,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0739357369509081,0.0383071189595228,734,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0591037380724516,0.040760759695147,577,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0767772623201666,0.0419080036355974,173,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0709360194911317,0.0420334358657054,663,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0721492425712614,0.0421144441527201,617,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0708831052427498,0.04443846421784,203,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.073601841969856,0.0474280024416397,263,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0634959743399943,0.0484074699581906,697,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0749664458976024,0.0496222201063777,178,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0766493176992996,0.0498425543380273,738,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0633591039312901,0.0498670658042367,432,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0779830246621046,0.050575072003847,442,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0677720198628887,0.0509181303419621,386,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0648675723156229,0.0521037731952414,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.10057922585811,0.0521405369199296,643,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0605665940443937,0.052421540200439,609,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0719332446108393,0.0526359659554585,18,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0704073070668905,0.0536874688254824,477,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0685180316291363,0.0539564656512054,138,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0686649081490023,0.0558822912731974,319,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0545065817378086,0.0562070993974836,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0644871393107074,0.0588209539644008,5,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.101158228325751,0.0598108280472346,54,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0649812572849147,0.0610808991615544,621,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0697890130375048,0.062248624843672,395,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0703147147197069,0.0625588431355655,2,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0685941695367581,0.0638430471193364,57,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0674949484723034,0.0641644046935432,112,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0644069112283157,0.0668514658626573,659,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0755050894616399,0.0670231884342076,590,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.06065164077488,0.0698614889780271,474,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0645039095076527,0.0699265516071881,660,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0597423597336094,0.0705084857169797,613,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0671320408614875,0.0707265550898511,574,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0677965654024474,0.0710594249384131,492,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0611383278529813,0.0720820681093122,421,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0587575737419748,0.0727418536835659,468,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0638253264476949,0.0729976046596533,480,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.097499548542802,0.0731463034789642,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0630766671323852,0.0736896256231262,522,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0594378607726133,0.0738344799350167,213,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0630583574440184,0.0743703887101349,28,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0666773481244459,0.0752945456797422,110,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.06259933788983,0.0754991956414043,510,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0626696691964493,0.0759176458275862,560,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0887428224786111,0.0776059232963897,707,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0626045574387607,0.0783317596464725,519,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0644559333296881,0.0783614099677342,60,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0555586418179338,0.0784402706192318,155,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0672826242920778,0.0787694505444275,298,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.094940367355331,0.0799084459031795,463,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0570268993864032,0.0802973285059506,458,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0812737908348989,0.0820348353595236,370,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0588538468186663,0.082996843590823,683,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0561786903547858,0.0852747034117389,676,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0638845758553038,0.087451518872871,428,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.059583804572366,0.0877203440090558,465,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.490953319811874,0.0884524103492336,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0664224590634918,0.0887787817552337,102,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0695501518605757,0.0894589074446651,103,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0597420378227857,0.0925801542984873,668,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0584458148260243,0.093485868416403,602,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0558260938461607,0.0953610576867064,473,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0603335069903555,0.095578236851434,396,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0631915238416045,0.0960455225479112,199,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0529122673395805,0.096221047235236,654,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0543562681038627,0.0974120285966663,383,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0764859131569526,0.101889664762616,40,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0788352190970601,0.102541502397565,38,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0785991553459272,0.103367097699888,235,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0779368625552893,0.104361991636731,176,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0517867934836071,0.106595775906155,371,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0603819842359996,0.107056979903288,759,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0575543686314908,0.107255628231072,16,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0568328045894321,0.10812871015047,631,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0530814281507087,0.110474622800021,725,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0607370888438433,0.111132998210948,667,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0583539450536653,0.12175929496224,183,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0503798324980289,0.124100805035967,509,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0521323404588201,0.127545793196771,476,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0574863646966308,0.129347318586854,70,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0684343412560572,0.130990777992558,692,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0581629784935271,0.135322880114039,377,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0573596986406678,0.135571239402877,179,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0517879651602546,0.136034805273655,557,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0512580142623585,0.136554562779624,464,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.052377715103908,0.137787227643228,372,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0499293506604743,0.138583651975781,207,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0519085685762855,0.140095008355052,180,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0510479466077652,0.140435684282739,344,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0522968156467122,0.141353706377988,727,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0536555737052173,0.142011489845964,472,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0517160425240427,0.14440457018338,41,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0473226791670374,0.14603899309472,303,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0532274177680199,0.148386620674036,712,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0518268582129075,0.149109331576868,153,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0524396659097309,0.15107461775117,197,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0466533785511909,0.153949056943269,699,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0529707217308029,0.156653424523962,684,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0503638506571195,0.157239655949919,312,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0538187282006956,0.157545473845246,724,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0558900340941955,0.158840257420614,652,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0464053068050999,0.159060398761616,368,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0459015007164689,0.159559412377123,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.049526808971672,0.160666014524703,499,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0467826315454016,0.161254368005422,387,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0746727320517739,0.162735867623673,571,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.054433459819298,0.165914312178673,493,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0454028141588575,0.16613542125999,247,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0461527748788757,0.166612758737223,504,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.106301866905187,0.168051858570877,108,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0498679205404267,0.168616596834166,96,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0435157098809719,0.169111742939017,27,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0451365806364054,0.169779437849494,163,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0512019738659574,0.172682367642405,657,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0491650673806882,0.173589220299515,525,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0479107784048155,0.176798950152809,518,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0510156215553819,0.179800774713865,145,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0514435416161314,0.179992529755878,20,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0719027273071578,0.183522484447244,599,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0504545121925145,0.183743134925121,116,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.048596914929576,0.184529463354413,674,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0485286050577096,0.186151887381234,167,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0724719735155352,0.187417034116945,665,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0512251389943978,0.19067619500059,705,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0469352581230559,0.191172075801439,715,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.049250566336439,0.191497640932413,117,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0463206467319272,0.198461271404785,478,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0481145788927061,0.198787191716957,710,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0474375727378774,0.198886381166804,693,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0461904031539003,0.199234674782564,297,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.047099854536236,0.200506278055276,623,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0469361167064279,0.204950890086567,119,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0597282693164307,0.207414297127957,302,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0666499229571374,0.207531162572118,591,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0450367245955722,0.211364565715206,424,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0405371854032281,0.211561103470281,209,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0491279808006518,0.211594002087544,136,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0441893141224544,0.214390240390946,627,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0473888357664438,0.216941614627991,181,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.044185113762712,0.218326860010037,648,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.042202998420451,0.218470279252677,446,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0624281799927631,0.221091610218814,468,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0451030078399823,0.221824847443249,17,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0645703887313873,0.222380909200915,78,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0417777579101239,0.223745642778545,379,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0515107306775192,0.22452216663379,511,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0354545525725927,0.227562947871602,238,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0452855595000623,0.228109591328948,672,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.040093638425437,0.229975203244748,316,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.045316032662535,0.231603540839346,457,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0447843048861214,0.237788309680649,653,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0389400716996432,0.238137744707703,650,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0413632652784104,0.238222673882513,51,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0353681724148984,0.2386175151921,198,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.043563654433526,0.239999907584685,193,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0408356970287613,0.242952718192601,93,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0403274038231926,0.250127113980401,345,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0405836658115868,0.250541591020057,469,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0420712753458367,0.252526165412532,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0765492668250767,0.254084798719373,236,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0428741968195354,0.254598626910157,528,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0381650917927111,0.255828793816124,542,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0395191096899196,0.256156525962854,279,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0827502837257083,0.257015182260871,161,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0433724515666676,0.260231480434635,85,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0817379531783536,0.262556556954276,295,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0401543398747086,0.264081318009712,408,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0415127036312727,0.265027054668771,120,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0409177566678047,0.266167652320107,125,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0422105897169269,0.267177289169148,50,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0414125783912911,0.267251799569582,98,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0518015897448063,0.270527807988581,714,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0570316028597561,0.271706441322991,261,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0391520723081765,0.271942781126296,59,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0426525055227029,0.277402819905285,113,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0424544031001887,0.279441733334202,352,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0359949015022795,0.285239444224765,529,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.130170868503965,0.290694759985607,101,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0340584037893293,0.294567742494071,562,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0371574867336357,0.294574336890741,669,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0384699008421075,0.297212034671828,520,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0370883277595821,0.298381744688284,567,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0506989144490755,0.298926404449984,680,pan-cancer
