mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,0.467945246254639,6.30780442261148e-43,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.434139530711848,5.76062239341244e-36,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.349309120035093,2.36253410410449e-24,740,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.304550174123041,1.60183689754323e-20,723,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.329244599164475,2.42218613425719e-20,587,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.384856653451152,1.78272101526328e-17,651,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.253795078432339,1.01830611816426e-16,190,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.404828937880154,5.30600225486873e-16,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.421149035532156,1.39960598089199e-15,651,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.240733638421629,9.32630209386104e-14,328,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.262943460265232,1.03324087575981e-13,193,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.245304773719738,2.11376253255437e-13,663,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.255031278363227,2.15196023134105e-13,189,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.209441581354397,5.02949937484079e-13,683,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.240494902784154,5.54412806026957e-13,441,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.241893480048981,1.43313960441076e-12,668,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.253853668241941,1.86016246101343e-12,672,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.233860683641352,1.56763436162884e-11,396,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.233757136722137,2.75501141667081e-11,674,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.202121498482572,3.05650426220405e-10,82,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.227184013284511,3.37089410365063e-10,492,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.416488571067691,4.61606873341374e-10,658,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.202730494343604,1.07661027068947e-09,301,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.210418849431832,1.73770216915915e-09,304,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.223747745737454,1.89785319159161e-09,495,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.188595670673485,4.01544879180244e-09,401,pan-cancer
mRNA,CCLE,TKI258,AAC,0.266903342439605,6.14972102962673e-09,694,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.292024687125531,7.28737878812036e-09,121,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.180896246720826,1.06714950740496e-08,1,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.194934026375215,1.31840443574829e-08,301,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.195985942122625,1.93678977255378e-08,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.191167233482608,3.75259828753872e-08,424,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.186553566650892,4.30628589149674e-08,481,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.165777509315112,7.72558533523895e-08,695,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.186512236404294,1.74182699593222e-07,444,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.19070199568522,1.88282247375633e-07,324,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.160194590774632,1.93880526345231e-07,398,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.175850778523608,2.50226950665175e-07,37,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.184966946347573,3.35496344901052e-07,165,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.165833697364264,4.30160321208e-07,25,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.1784390598613,7.65874549167643e-07,127,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.164581884139799,8.13613256387438e-07,58,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.183031539187953,9.36486002884869e-07,758,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.166221473724272,9.68488514673176e-07,180,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.163739250653417,1.23177523889834e-06,226,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.162466594212388,1.23613376756626e-06,89,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.136038160652085,1.40178968204845e-06,353,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.147252008784489,1.4076898267266e-06,489,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.155576256070418,2.81503344087341e-06,551,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.158442123225193,2.87237436914422e-06,211,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.152399160752696,3.02848499508504e-06,156,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.170358825029325,3.13311793224786e-06,2,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.163572038796821,3.97630633979774e-06,520,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.142977120337728,6.50298409667694e-06,707,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.137934944621443,7.05136580286951e-06,245,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.174405169624849,7.6583431856311e-06,109,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.131977221516816,7.90097308298768e-06,411,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.153208771531778,8.95864850047024e-06,32,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.150026569250286,9.89185474735249e-06,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.149221735541511,1.24457158680694e-05,700,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.141717702734031,1.61648144065156e-05,683,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.151193265660116,2.04903977492566e-05,17,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.156864344385588,2.11943560682831e-05,72,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.139168130419657,2.12835459443357e-05,253,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.157764847076531,2.23400308461778e-05,655,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.154233360489429,2.5674032149934e-05,457,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.135035016117405,2.86905553303748e-05,317,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.160837263388248,2.97877006376407e-05,115,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.12863308536912,4.4589085431746e-05,592,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.123761727658701,5.43022612395998e-05,73,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.153659559406937,5.69238628786025e-05,241,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.14176877394227,7.38602015994464e-05,149,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.139036429366,7.4445663972792e-05,508,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.137730142582413,8.04461960812553e-05,397,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.149824236110045,9.15702610622925e-05,652,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.126717273115213,0.000102764760775942,194,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.189150837082799,0.000123419394674157,49,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.140660231311772,0.000142089485585451,47,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.126848901843113,0.000153016654943275,535,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.137069725789247,0.000188038041572622,229,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.138708782942079,0.000202940362114083,159,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.114854763633322,0.000211694760791782,152,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.130959999278725,0.000225087515595118,693,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.140571755067622,0.000256157087534442,300,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.108541896343943,0.000258404660754099,561,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.184660220680837,0.000289936700006516,105,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.120049688610713,0.00031484243687974,512,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.104933994944927,0.00037235468225003,555,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.13457632562848,0.000402569545019922,493,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.106909913645159,0.000419525843115906,494,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.130256505473438,0.000423677250372461,575,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.109848960440888,0.000608724632761629,556,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.108440606647492,0.000631808532854116,583,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.179706831507615,0.000763057276361814,730,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.120296368600656,0.000768295675496385,125,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.122648308481777,0.000788501136993675,86,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.12562223391535,0.000795435563925124,230,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.104861732183239,0.000827714291224029,34,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.208059209678438,0.000842803494183462,369,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.113648402343231,0.0009107148898563,701,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.102138957525378,0.000919169301203659,736,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.103130015429839,0.000938708772642864,260,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.104354025756592,0.000952755395972212,298,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.117366559883236,0.000969741763012412,66,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.120835409182349,0.00114650567370148,540,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.184661914282703,0.00115965519392695,591,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.113335872376152,0.00123723387916349,550,pan-cancer
mRNA,CTRPv2,R428,AAC,0.135050687281803,0.00125002089818078,589,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.112351684577446,0.00132997937593139,379,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.12808033602992,0.00138336847516569,46,pan-cancer
mRNA,FIMM,ATRA,AAC,0.545752740127634,0.00139498341114801,42,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.108824784340685,0.00141116385063745,28,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.094676710791962,0.00146137962933742,699,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.166583152059371,0.00147380857204057,554,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.125870884482521,0.00151955652487993,148,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.109067776315466,0.00159897441007401,138,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.106108392299731,0.00160647817506998,252,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.115022519084539,0.00173189922492525,741,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.10618272141104,0.00177392053079444,93,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.112399635854288,0.00179805005657842,31,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.118789802494821,0.00187508468469048,170,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.112742521837891,0.00216869690473748,667,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.105184309919961,0.00222202917579989,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.106596760283108,0.0023739948439661,96,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.106580195428114,0.00250731409249563,169,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.098563079688358,0.002977347760214,749,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.565292133771784,0.00302885198728247,283,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.310438867500419,0.00326294109544594,101,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.125066770064377,0.00328728148018947,15,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.102752614561776,0.00350828366787685,89,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0881135530014794,0.00358091003531557,354,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0978404770184399,0.0036877479904642,507,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.106452773930537,0.00372431675911209,593,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.108224987462983,0.00383316834310412,208,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.130754195286405,0.00401618009279718,756,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0986455226212477,0.00415356489370849,662,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0960776500936426,0.00418038315700381,696,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0899780373678972,0.0042320094370307,363,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0911588689638102,0.00448796179038958,759,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.105162968156293,0.0045480049134455,311,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0988303180893158,0.0045901985814141,91,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.102897922053942,0.00475127918588754,135,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0982380847541622,0.00489807603606097,597,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.104434400243115,0.00506168823570145,366,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0893001892524431,0.00519758305987472,725,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0981177137109348,0.00535884252523315,350,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0952300172936183,0.0054154274543814,729,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0957297458307768,0.00574328206067203,400,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.100019199896051,0.00576782150450842,594,pan-cancer
mRNA,gCSI,bid1870,AAC,0.157587121063756,0.00579786366294779,78,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0980364473125635,0.00600826308034496,196,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.090367765148216,0.00602110351914453,332,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.095008146348997,0.00621357364105119,488,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.261015770981334,0.00672023258430806,730,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0871350189895562,0.00688204302717572,518,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0932283037985845,0.00689614189971611,669,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.100628735572236,0.0070036370570993,289,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.096743588360616,0.00703004937179403,435,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.10496436309483,0.00708561674337911,200,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0832755815166664,0.00716173521204452,649,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0819326050826125,0.00716352785421324,438,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0777541448613375,0.00787661067771778,339,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0815618906895087,0.00799140774742615,224,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0943943567640621,0.00825455980478323,536,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.093341764743327,0.00827381130414564,425,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0935359664681777,0.0084082831527097,72,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0937619803771812,0.00905920886435887,420,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0827152637567569,0.0090617704387306,209,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0865923714069436,0.00911712501053912,5,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0864150453138272,0.00953250210430675,7,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0981830810383383,0.00953277751465092,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0913829983310203,0.00985290707335446,634,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0758504967073301,0.0103832411297989,437,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0894331568209264,0.010478470160648,407,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0919106462134811,0.0107040761612252,119,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0935560114994871,0.0107485001574987,110,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0898458422304166,0.0109220707616123,431,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.092890587424523,0.010953137837844,445,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.129364549312965,0.0112085265541212,591,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0993837051872972,0.0112945857914306,607,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0792781500858682,0.0114902736861281,687,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0798303699774904,0.0115457121944256,558,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0914004109375267,0.0120618294677374,30,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0870529089064279,0.0120677912159555,16,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0909169581338577,0.0123031172223746,413,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0887756683179681,0.0123080029814931,141,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.087184920633264,0.0127036350780583,680,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.088561921964128,0.0130122200167573,418,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.088162844045793,0.013023968449087,533,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0782526348352632,0.0132545029661283,63,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0845925820489624,0.0138330274292715,561,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0790278965017435,0.0138911379340519,251,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0857756730299253,0.0143503187937609,525,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0851398326200582,0.0143637614049618,626,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0853842996345207,0.0144039591422547,351,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0918889332668848,0.015294746321573,242,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0839500337248675,0.0153233204233735,480,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0886237341164232,0.0156481254811988,675,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0881698764110763,0.0167483087356204,449,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0669752202944158,0.0170521449958114,577,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0818824643767557,0.0171044469704985,313,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0805802914958485,0.0173681908604291,279,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0795709761289959,0.0180747656937033,386,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0838722593866963,0.0188784669278649,712,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0798761889437905,0.0190813168041686,557,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.080533767828266,0.0197798402834132,496,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0740963787403518,0.0200674401470951,582,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0785071878330037,0.0203245879600738,337,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0746554452099109,0.0204283251498712,58,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0867496458751557,0.0205515073816275,642,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0843669462690082,0.0207670574629964,731,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.091988630726764,0.0208303108931502,590,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0838815829142019,0.0219236118004119,605,pan-cancer
mRNA,CCLE,L-685458,AAC,0.103771896240049,0.0225071238114354,413,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0723892257595685,0.0227946152959654,458,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0829874859187106,0.023175561994784,559,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.093113469590113,0.0240395623660517,529,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0987395910856735,0.024109351712355,56,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0762813973864011,0.0248545057795083,276,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0850711841471943,0.0248697281137965,94,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.381165715448571,0.025148065634048,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0722768892768554,0.0254637406368022,87,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0742591510640233,0.025885206894595,385,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.480512670825555,0.0260931087492206,663,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0901550662452437,0.0269601069186181,439,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0772059960184198,0.0273160564732949,13,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.070570130719225,0.0277317850009519,274,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0787223136171494,0.027984612735683,623,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0776286307624992,0.0283512995338584,275,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.114708871478092,0.0287549588142573,11,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0735325883699224,0.0290788720048998,344,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0798279189834042,0.0298409029025913,691,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0752245238758689,0.0300342773357021,602,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0734707054526215,0.0304725149247254,382,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0666278795623706,0.0307883736972006,565,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0663551720038702,0.0308141219480245,690,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0744883952075207,0.0319289951955583,59,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0658137980298521,0.0320882774395896,391,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0723303376036564,0.0326731351099429,465,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0767572179989645,0.0340091934270045,405,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0763682917959692,0.0347655883815155,44,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.106849526640182,0.0350972725857506,231,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0736806257172901,0.0352770771383422,195,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0685921483431179,0.035718509726159,267,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.106101306137125,0.0359183989656083,174,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0730760468728326,0.0362435950585479,715,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0752063696677475,0.0371173394775249,717,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0684205379208991,0.0381774509559263,467,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0603094860215844,0.038238947303925,198,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0735515907136242,0.038347312132011,477,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.074688291669378,0.0385159674890429,52,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0718790473814959,0.0407241630261359,22,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.102472902003679,0.0411032812483853,92,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0723599651517564,0.0418071033270561,206,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.368076115575389,0.0434129434732192,72,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0618301613082525,0.0436931317924883,688,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0616667734096584,0.0440582410947486,39,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.542984130609191,0.0448039968434041,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.104412742247062,0.04495381086803,735,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.10501919010714,0.0477416303956818,606,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0716719144591342,0.0484658865467936,290,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.064983848426365,0.0490605697140806,374,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.576842569663123,0.0495794283251616,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0713210070320229,0.0498841694313581,244,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.360333893842684,0.0506007843634135,257,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0742312627199392,0.050779410006051,154,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0706735964956431,0.0511224268766968,388,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0692852594880512,0.0511652647040016,475,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0667713328554353,0.0519551902976083,666,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0726417562539776,0.0530898255040017,20,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0710791575490719,0.0532149361996541,653,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0625880506417291,0.0535562666433955,753,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.363092007558236,0.0535945839424542,47,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0710003060219372,0.0537160711520162,70,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0614304118328538,0.0537224044900173,383,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0700280415106187,0.0538408996012124,309,pan-cancer
