mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71781559,AAC,0.157640349200973,4.00601422870452e-05,158,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.127457660279106,0.000110438676830039,267,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.121561861842688,0.000349576635927037,507,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.12412531416248,0.000513407778828165,72,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.117427679039156,0.00100058188072244,490,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.118691407498772,0.00184538769421506,71,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.159296184826572,0.00189705033588887,725,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.102317429064189,0.00328506814113165,138,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.104183520623558,0.00467892304717466,192,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.103161063426271,0.00570851650108201,201,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.103106583913516,0.00620120912870039,181,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0891015865607445,0.00731706848034343,683,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.101148861333949,0.0095778461058943,115,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.095450953799339,0.0100312348918345,732,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.1395171396865,0.0109420423671025,591,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0943771320163299,0.0111355116407512,741,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.192406445039123,0.0124721300826749,144,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.183999491249753,0.0135258794774895,123,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0808402909915945,0.0145432626614672,223,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0839848051660813,0.0164099211407712,480,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0657116261467226,0.0206341784222226,577,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.172335657195768,0.020794726151177,160,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.079974591465829,0.0210855051562262,700,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0771980646687292,0.0219482763254601,379,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.268191033153524,0.0221620024198449,101,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0730136675607502,0.0222505639078092,63,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0847688019067485,0.0225753615021705,549,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0813448031028976,0.0230399795660604,112,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0982162087238601,0.0235069261006672,15,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.081488715898275,0.0238013355517662,194,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0838092594922446,0.0245385017363875,116,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0763044838726688,0.0269232724813635,42,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.163271751197614,0.0279280605882561,164,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.149958512836934,0.0284427998087745,142,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0827200371491865,0.0285950770340744,196,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0756524267168622,0.0293205164543162,481,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.111689769817328,0.0296612726523216,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0802574355364834,0.0297416336614277,492,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0776483352310768,0.0312328292341464,17,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.228153913909414,0.0331369373798348,730,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0761819968753236,0.035257887805559,53,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0799199426984527,0.0372139313858893,43,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0719014162893214,0.0380835581015588,701,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.116621412259735,0.0389402007042903,686,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0766709821640978,0.0409889324498025,285,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.152028240207551,0.0421285202324504,161,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0737948069765301,0.0426533804144155,18,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0733284562205316,0.0441870393479476,644,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.107668523326351,0.045089707574072,271,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.104770693595697,0.0491509290249105,599,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0704725138744833,0.0537337544630593,427,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0722062446260056,0.0539641166681729,145,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.10990049293793,0.0545532404080603,204,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.100660682369989,0.0571036141933516,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.142234247085362,0.0574115752810239,137,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.142510438453923,0.0580468604752137,166,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.139567208396797,0.0584690708736256,171,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.139409747502549,0.0628495438323214,172,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0630002006873014,0.0643632063043665,252,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0583107316669181,0.064413034337014,260,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0639970587046253,0.0660340968845037,662,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.056271129418734,0.0661395120940123,609,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.101504965591523,0.0667445827149598,316,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0630538197313773,0.072331241093214,16,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0633969311523146,0.0755374616850573,89,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0663331572308981,0.0774130098632626,389,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0633002578272988,0.0821473703931772,193,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0627171917249744,0.084055412475413,623,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.12267632057783,0.0874863144301324,128,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0623400650850353,0.0897873454100763,594,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0650365722424106,0.0927383423070761,241,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0492426640772077,0.0953151616575322,339,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0612983852435486,0.0954033435645338,684,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0890912248429495,0.0961443675444192,685,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0534715974241338,0.0963253365379099,676,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.061295950985114,0.0970737140001994,165,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0601549202300237,0.0989799919827663,299,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0590316221614244,0.102220606347554,711,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0605002165673565,0.103624916190152,2,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0880940851383157,0.104595498040296,548,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0572690572436389,0.104952746762695,351,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0863622729530929,0.111298284134227,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0535870713088107,0.125089475472311,48,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.053450907304723,0.128651543721065,668,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0561842476672906,0.129279214863713,587,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0837320585174715,0.129934935546946,147,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0474325656818443,0.131194205839514,338,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0467572229147623,0.132439908563952,133,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0540820002614961,0.13316727765243,76,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0566269869725417,0.134952167862457,230,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0547087612102865,0.138250686382242,449,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0497740417879773,0.140128201104662,502,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0531928070937893,0.149968049422432,117,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0811097788664022,0.1534997958479,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0399498371579994,0.154912480549932,257,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0499172933430938,0.156528896757982,626,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0536393447823651,0.15685113130469,447,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.059160307837791,0.157014226662471,534,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.103360836617538,0.158223984171465,305,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.051013156067904,0.159056028340734,125,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0507544239370339,0.163029130716643,435,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0431822351962004,0.16350430015361,690,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0479582065935634,0.167622995920814,631,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0421561882792266,0.167893980962969,354,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0731127039364345,0.169140800433173,367,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0517888555739055,0.1700613228972,20,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0462632216461782,0.172264342317715,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0701230957128234,0.177157516150117,121,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0465210236401476,0.17893811499526,569,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0538491446410335,0.184043856453183,590,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0458881372205618,0.18702819626031,558,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0440092886569219,0.192371820799898,7,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0515065707798802,0.19318216019802,109,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0726289536579892,0.195202798886872,54,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.046117222524241,0.195502605039012,301,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0458514113115636,0.196000119189145,478,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0494773115417624,0.19617329365008,638,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0452576383138942,0.19753066547078,28,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0604934717356654,0.198997277757613,259,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0481073655530449,0.200699603975353,347,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0368276096999689,0.201989451276161,238,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0944719233342049,0.204411905249619,658,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.047663420591807,0.204859510890403,667,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0403925203535177,0.210632980545246,699,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0471214693596986,0.213186435298068,65,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0721175539260021,0.214263377701981,168,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0440704782601981,0.220447387254629,475,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0439923413184692,0.222386289897529,418,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0379856961033163,0.223552015777047,565,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0524103231045998,0.225188887624018,334,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.046306784095224,0.226245657042815,362,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0390094715848172,0.227744514733313,228,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0383281292372032,0.234392412204966,383,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.140601302662967,0.234538503369132,129,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0487465306737128,0.235449860873321,46,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.045665690546889,0.237473232085738,352,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0454907197445096,0.239466977941708,493,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0661342134722651,0.242447812397977,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0395501924762078,0.242799625695681,47,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.041412578130162,0.242974113705787,56,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0370209281562196,0.245319050303683,562,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0897777165501044,0.247814588064832,132,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0625801119815062,0.249034492371235,665,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0428116545368594,0.250775629040486,229,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0417557447135747,0.254310256495538,574,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0424782512652767,0.257632134897778,454,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.040536972966538,0.264877501860342,420,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0380157140288796,0.266571689958434,249,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0383690493011649,0.267398379434199,51,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0345427604974015,0.268674432021061,382,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.046200320922617,0.271457935215644,511,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0381094336289167,0.27234873542918,469,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0397214265746953,0.272397775330298,712,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0734380259579063,0.273692089424671,369,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0381848450570331,0.273822865205054,499,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0359395043346214,0.277355031245288,542,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0400703823546399,0.277606558244151,672,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0404309441516479,0.278936543910802,84,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0398774952942117,0.280722939193229,559,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0407364148030329,0.280758968056448,616,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0376772271367842,0.285204803954509,319,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0380745885224723,0.285391478264802,396,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0376665057973853,0.289363310595077,460,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0339537173724101,0.290532650113718,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0388543241874652,0.290582299505024,413,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0378220188879949,0.290891718161642,719,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0391617896366785,0.293318865938419,120,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0452189746448635,0.294320199823686,191,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0401602408107252,0.295907511838427,452,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0464245694256408,0.300287648469608,692,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0363187187717928,0.300544454961581,177,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0474130139991629,0.302854531914581,564,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.03984885969028,0.303358621329591,751,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0408540671832865,0.305302309842024,484,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0596127013809471,0.308389786766896,143,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0706225624170904,0.312321465816779,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0359817220810148,0.312617394811645,96,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0338658311779676,0.313596259973014,243,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0386594062961998,0.315895657329805,738,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0491900322565445,0.316576551685408,707,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0375780141795135,0.322000265603617,376,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0359797763398199,0.325238692081428,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0327367596929207,0.329695213715845,619,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0405295456032127,0.333704559535058,346,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0362380225222237,0.337138751718551,366,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0322031009452108,0.338049228481101,476,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0304734077903423,0.340161037006541,412,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0309557402898086,0.341198278247575,58,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0355854128214388,0.344254247398754,24,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0325273818205265,0.352344423161812,727,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0430256357075108,0.353565555394555,714,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0331624746468851,0.353934598692814,169,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0288329924370634,0.354080234341878,27,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0340780657243677,0.354292198526364,426,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0272889808428073,0.357274702541136,273,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0315587074590796,0.357976241571938,465,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0325099297238692,0.358796296949654,456,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0470955027204232,0.361013935871515,122,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0336213845768994,0.361504953526216,633,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0349849190660932,0.362177722662642,485,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0333892741993874,0.362254100816966,336,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0342426200417172,0.362675181109851,611,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0325024256971236,0.364001563364866,262,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.03343153695117,0.364328097177143,135,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0280327085890056,0.366798156166028,266,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0343627377081578,0.367461741402313,495,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0326595495692884,0.368944320656637,119,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0311426353855302,0.372461940098081,617,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0331810169786909,0.3777525381698,79,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0296943205336375,0.37853820969135,512,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0316334100439456,0.379345856971138,595,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.044480724033396,0.380816937723711,231,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0698984850014619,0.382211387116905,308,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0332040464306935,0.382282004607913,552,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0328119259576217,0.382666004219656,106,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0292116172832563,0.384213403948066,514,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0316466320269059,0.384416084345635,693,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0290027824700367,0.390936435372795,464,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0293187637591178,0.391267288381161,441,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0266734792584925,0.391544157432389,224,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0287718587049226,0.392867452080767,385,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.03849013924136,0.395056977086705,234,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0452810994800507,0.39642031328105,463,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0295596468223349,0.399984629978771,624,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0314987244797023,0.401167131697581,752,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.030037053362893,0.402250714473658,197,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0428015113573566,0.402989331264462,643,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0570957611098555,0.407540883654911,236,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0312504933224308,0.408147069333323,635,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0620262463157711,0.411288103449576,641,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.029592105480246,0.411568157976936,674,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0329431869505776,0.411579690229664,103,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0288058057227398,0.411836855078737,488,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0222237150763658,0.417333051697697,264,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.25447516034137,0.424769436999155,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.028283143281244,0.424879233522841,648,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0331142326844139,0.427954927329223,356,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0311529971028785,0.428214885182744,652,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0366447492015393,0.428863529696,394,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0584509105510701,0.434994614260726,295,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0295651284528088,0.435635584816175,646,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0407191097458543,0.437306799988102,174,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.029294796727077,0.440038190853691,520,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0257185494233705,0.44191176870668,640,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0281893611580572,0.445569558974589,759,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0288321133464875,0.447630389389283,85,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0249023172637464,0.448503695407866,387,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0262815590454375,0.450384394359895,518,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0566818561998772,0.452738565278755,459,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0249917465231653,0.456003831006391,5,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0439191509659779,0.459362242845643,440,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0248206266947001,0.46040412764102,726,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.025389369954878,0.460792534792144,663,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0441238948369368,0.460815471396456,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0358559015946975,0.462062830437381,29,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0249893643278229,0.462384876064507,462,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0283867773998458,0.462622419469582,170,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0236320770036869,0.463735716840953,272,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.025615826651431,0.463743204369584,567,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0235013770659085,0.467306589523001,274,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0263391270226114,0.470532611297783,75,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0262220735370827,0.472441288108367,52,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0267372158401468,0.475046357574884,80,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0210106890761945,0.475332090969091,198,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0232550381005564,0.476577087397417,523,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0265698486155233,0.477225363184715,199,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0249335751939858,0.480918117458531,597,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0340480289679225,0.481085136949461,271,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0386361996520679,0.484784244103712,78,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0236882483268032,0.486058095422323,344,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0256427899609553,0.489104734224934,528,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.026013137833088,0.491812684304627,289,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0242944669064673,0.492118480268085,407,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0250267579426295,0.49501186637276,612,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0236530093072356,0.499302776584214,59,pan-cancer
