mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Topotecan,AAC,-0.20545512778167,9.17958403473458e-07,697,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.131620660045657,3.23101664183639e-05,467,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.120674356446032,4.95802609082157e-05,649,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.179562248209978,5.04273432171678e-05,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.123516378333492,8.5461487443704e-05,328,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.13221517157823,0.000138916184834228,283,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.110592141922103,0.000171731560103315,688,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.110058393565725,0.000261244268191987,687,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.112922015427706,0.000301438673174185,338,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.112567848782023,0.000544449862429367,584,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.108501351718808,0.000619139961801513,374,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.11455487804271,0.0006814050769719,720,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.176152340939074,0.000954235158254434,367,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0991392578744718,0.00112047771865314,530,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.10042424294388,0.0014912990366209,253,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.101183146721975,0.00149522694560324,209,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.108337751415671,0.00161355277433196,536,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.160570275622743,0.00169020049730343,174,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0914235307288791,0.00174641470315966,494,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.114505505806021,0.00178214413269916,107,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.107596742628474,0.00215936346979601,153,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.106357779518355,0.00252423028820819,445,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0952262565038371,0.00317274482171905,301,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.101145306080631,0.00324420420486788,42,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.103935430689486,0.00343572105804149,324,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.10119665069946,0.00349351919504038,662,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0908209803616707,0.0035315284047869,317,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.092217762913748,0.00356002279071275,25,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0905950780250123,0.00366119424810098,743,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0875218825525572,0.00487580083809204,74,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0976489149616039,0.00517521404423877,316,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.149140812385853,0.00560358918586336,316,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.126719006560491,0.00576631672192672,3,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0837787334250393,0.00676569159856095,224,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.100746451700133,0.00701315522733569,55,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.075920662008253,0.00755342518818489,555,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0822137887285016,0.00769965236901399,690,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0895892175675781,0.00778486966215216,91,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0798685984686829,0.0079578130362843,721,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0910572124264355,0.00801528962455536,521,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0770121073269787,0.00842877165027589,438,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.136665530715127,0.00858577492039298,11,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0843359250151329,0.0085962612355086,509,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0998595279577172,0.00888161708422515,242,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0763516528865019,0.00963895027265905,702,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0822064585014621,0.00971089144121159,63,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.131795265273026,0.0103271599519731,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0959368547290913,0.0103844529395424,184,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.127868268139457,0.0104287784765684,262,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0907647542819374,0.0104608785624195,691,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0843315027792693,0.0106537524655219,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0892967917983514,0.0106938027601657,290,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0876723667001325,0.0110232178344409,510,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0873719969181122,0.0111706060870333,345,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0784900612790176,0.0117274354140753,430,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0876203187407847,0.0118558867055487,301,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0895703883459886,0.0120335677449653,84,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0796971044088723,0.0120900242836449,412,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.16884423431106,0.012128142729457,236,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.183761197238483,0.0124824731302295,166,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0776389004154063,0.0125319384298025,27,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0751247070133209,0.0130529740975548,34,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0786827603820096,0.0131455727464179,157,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0839092694975908,0.0135508823526707,237,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.181020416521968,0.0137991061922774,459,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0734032317438779,0.0139978021926037,411,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0869343359434457,0.014050901724216,586,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.129064945606336,0.0140744095747414,74,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.126781567166969,0.0141114142104069,367,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0945551055037964,0.0141173516727484,652,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0802758111671832,0.015800497350643,514,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0810984347411463,0.0169670290927309,189,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0839169551494237,0.0175484113997561,396,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.067893523986397,0.0179420386175681,699,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0761591388929041,0.0188130078181099,212,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.116799994653166,0.0197686138147525,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0753545686822893,0.0201120890231128,596,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0843697518457288,0.0201774520606571,750,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0759721722313311,0.0202081150598632,473,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0813744144947049,0.020531147767301,351,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0780711452923628,0.0214124192979118,307,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0696989337489334,0.0223529698732362,609,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0762505780719445,0.0234877539737948,47,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0760586855093127,0.0241597199778832,397,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0839054976364116,0.0243102877548532,84,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.16275029090644,0.0253019472152292,124,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0987052141538019,0.0266302728492586,669,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0764450982641233,0.0269182354347299,522,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0628224371242043,0.0284643733190591,561,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.282781005490961,0.0288042038497775,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0778874643695786,0.0296325785579404,674,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0760117090538519,0.0303272400841119,686,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.114996807740426,0.0306959225120668,730,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0759627717278239,0.0310886562822729,456,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.118094313506216,0.0317071585225443,686,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.064627345841063,0.0319461141540012,202,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0716515285510275,0.0321755537143741,551,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0747367547098832,0.0323298546995292,388,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.081142562015845,0.0328547854981864,638,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.068812540025333,0.0332451737123543,335,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0781828161472894,0.0337781754064732,492,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0746183781532853,0.0342691039426299,409,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0689025208835097,0.0343336071498365,337,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0712417417818451,0.0357127511085677,673,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.10914485778728,0.0361490591971594,345,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0732568892374031,0.0367831397056442,722,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.09231730475643,0.0370124847522725,527,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0682018801045094,0.037173703630251,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.108577554678429,0.0379028306365135,271,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0746881858959029,0.0379754412335458,420,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0664314711472182,0.0380677308474116,225,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0668417315638948,0.0380811579416726,228,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0706215546492037,0.0414555063015662,48,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0657024894426076,0.0420122903875687,613,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0681905491650474,0.0423716168482143,195,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0673181160732964,0.0426864509815176,647,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.070407079422699,0.0435645301752563,734,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0642533748055051,0.0437186942411533,3,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0710505174233317,0.0439143375379262,424,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0739786624333092,0.0442028771053885,587,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0625439437139755,0.0443238857831633,271,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0743269684475077,0.0455953576684139,201,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0598677174872235,0.0456319871996779,190,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.061870207186733,0.0457527960634684,251,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0715965547217688,0.04813833539788,299,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0726259362238416,0.0483172230812723,593,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0668932191953819,0.05013738661686,425,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0697363111951948,0.0504908089550199,419,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0665766453997121,0.0504923985078976,279,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0644691332748722,0.0506611000612666,365,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.079500465326966,0.0507498947698748,529,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.103733100272986,0.0510875134360947,255,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0626355709159669,0.0511580344653544,272,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0637630946078044,0.0514030470588577,276,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0575409430067345,0.0525321274004038,245,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.100937222260695,0.0539830605797386,67,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0624367980685993,0.0545894720316961,89,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.065526271910905,0.0550776288633962,634,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0960362311336039,0.0560312495829145,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.137977502860727,0.0581249060955487,171,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0609168965338134,0.0599492702679573,368,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0690705828644883,0.0610704438256463,675,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0583202167591023,0.0611206050327502,402,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0689716301240859,0.0626954487096771,741,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0854533060457026,0.0629635429668818,348,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.057916063219514,0.0636074782275416,753,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0636738110014733,0.0645248692876914,481,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0572488852022364,0.0674863612391938,649,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.067712046199241,0.0686014609409456,752,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0658415498658546,0.069383504130232,758,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0692823720098845,0.069818840169071,293,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0510387440520957,0.0711955119278172,683,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.296887376993219,0.0715999806061109,283,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.090400619020747,0.0724118763126743,733,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0629529483049315,0.0740940590457085,13,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.254590402983902,0.0747686324540519,273,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0606072467457854,0.074784403515718,416,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0606291048859614,0.0761222831857981,745,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0566997183614692,0.0765132653862132,458,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0804629279764671,0.0774974112286935,714,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0539622014503409,0.0779444501973139,298,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0628087102810772,0.0792714810413789,505,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0557242797522983,0.0802430463830551,303,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.078916809519754,0.0821616211523839,40,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0545993576419321,0.0835358220519236,697,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.301815561008535,0.0841279151676543,248,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0549090587066518,0.0853211907657821,340,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0554963173158199,0.0856853391458552,650,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0608737474012322,0.0863628386748679,273,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.087780243969572,0.0869726062298478,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0561881126180971,0.0879927970052802,445,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0559075395669477,0.0884875828540148,562,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.064070685207079,0.0912914747118917,362,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0588930308354579,0.0918248736857525,44,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0559986731496089,0.0922914482298878,752,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.200379088260975,0.0923022530603335,656,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0492601889041645,0.0927688885862275,198,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0576746566495945,0.0938212992214374,66,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0614692387767371,0.0940211417927186,438,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.061139531688463,0.0946411959348018,86,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0625604332323441,0.0946914719517756,347,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0638577073881387,0.0947485918034582,227,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0582455250457329,0.0950479090712575,567,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0629757993591715,0.0952839383328253,85,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.055871246739326,0.0954152543621535,384,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0616417476481997,0.095540091241543,70,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0596432470738865,0.0956447457855879,60,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0527142771414961,0.0963968299672584,332,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0767404157380705,0.0964325404140809,717,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0576331897473087,0.0964564758679234,624,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0876962272328783,0.0978347593233697,580,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0510127511313528,0.100177870289825,382,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0529510916971103,0.10174696089682,723,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0587305134842538,0.103915985875346,119,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0543098912235841,0.105057458496888,5,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.11935173155641,0.106214831009597,83,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.117726439270013,0.106244978659074,658,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.060776728129138,0.106590643240884,20,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0589218742762221,0.108631871466317,30,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.058673050280174,0.110946357222441,104,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.088031760748851,0.111464442060863,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0533070852733006,0.113614274994807,220,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0569396477373092,0.115055150929335,193,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0528070824529394,0.117467157081924,404,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0533583269363656,0.119334675952546,608,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.053420316024542,0.119648342181341,511,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0485875427376373,0.119898639676943,82,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0553877894299436,0.121819569738977,197,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0562361197163086,0.122529901276294,427,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0609459582705531,0.122981650015529,109,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0566491743881466,0.124679973933538,146,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0493149699126527,0.124869677178518,383,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0538324239167381,0.125796908627483,381,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0482928760039204,0.126354639864582,750,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0702249975209842,0.127061611786374,694,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0498923771309292,0.127461794418909,382,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0676112664606033,0.128963256214629,393,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0512998570803191,0.129942678490841,278,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0694765520430831,0.130540912878084,150,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0464270470859608,0.13072371108013,725,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0481827060085924,0.132323848773568,749,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0520602185550184,0.132337779586859,700,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0512237151204847,0.132540885412054,249,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0564293949107141,0.135702972653546,484,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.049820356433199,0.13576446263528,243,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0787855736639556,0.136044958718194,531,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.2001193222089,0.1364579354269,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0510161555764322,0.137643575607378,514,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.236992099604014,0.137803194504229,680,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0492634342849474,0.138072847710328,59,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0525549232300079,0.138609617902198,89,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0502537131105408,0.140410290440721,91,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0484872742144953,0.143611626116259,553,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0729060908154101,0.14403092200423,277,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0486303131599277,0.144524641281567,496,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.047353198293718,0.146195872966427,270,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.048437596370148,0.149662735097374,680,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0947909153848681,0.149934985376326,369,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0496570150978774,0.151531961321465,669,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0506696443766663,0.15202290924542,280,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0445059297339024,0.153053982009747,87,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0493762035773242,0.155137249519448,138,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0485036912888725,0.155205923431496,386,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0661261314216474,0.155310089684922,38,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0658880501118577,0.155438091366902,176,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.452644206243071,0.155993209174035,93,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0956330965256123,0.158108031575759,142,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.1646139291935,0.160057188064351,131,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0428780765354047,0.162499454199329,582,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0457871417465279,0.163339471630786,474,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.234293820065714,0.16354549457132,77,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0426623112328268,0.163546188560999,583,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.040843671981302,0.163797601835243,290,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0485535420928562,0.164761115027881,668,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0835786402773756,0.165037332078633,232,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.051915733001613,0.168871142851679,159,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0493429133691458,0.169070455707023,711,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0593608968255504,0.17034111219794,569,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0507274750552942,0.170457451732316,2,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0551733849355235,0.171184424217041,46,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.236955180096235,0.171754932459048,590,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.051074248792908,0.172044866590689,179,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0413894186000716,0.174159579229312,558,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0721443142903248,0.175582785880327,669,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0452095898371289,0.178055676428204,7,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0471844747395931,0.178637143646972,257,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0518872462262648,0.178788781465854,136,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0622792155991325,0.179181678909597,302,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.048169224162884,0.180846292088328,167,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0509672783659882,0.181212244773303,377,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0465519492328041,0.181518679314937,519,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0364659861228714,0.182187032174844,353,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0445136515711033,0.184421709966703,464,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0453817731056548,0.184610064673404,93,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.216669835663441,0.185981038635815,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0443288036022189,0.187217524070783,90,pan-cancer
