mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.286706278082175,2.42442799414169e-17,3,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.287942467232772,1.43720082205812e-13,484,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.229719372548305,3.3608118460029e-11,453,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.208822426751168,8.96959170986165e-11,565,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.209663213424424,8.20455486617557e-10,4,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.178160561528833,1.44452740827054e-09,577,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.19115098777494,1.99814191435924e-09,687,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.193208984930481,2.25029667871177e-09,582,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.190513795853037,2.57305882103761e-09,133,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.194741755170763,2.64247795500858e-09,518,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.183259548078418,3.25989821331439e-09,39,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.187378314511909,5.1615200163719e-09,558,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.185866728224793,3.90052211788609e-08,455,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.171061541635073,5.77079507975512e-08,190,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.161661955083091,7.22608558544534e-08,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.179379664799143,7.83899591840889e-08,253,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.180274289528762,1.01853616680726e-07,213,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.174737220959151,1.43871442816843e-07,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.170514047010714,1.55309238993975e-07,298,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.180194578547204,1.57205096248646e-07,584,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.162449713873545,8.44136691042702e-07,743,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.159839601217197,1.22086782246801e-06,432,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.206221405158484,1.43056490997353e-06,439,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.147548653850065,1.88426427279327e-06,494,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.164331536167109,2.16355609693731e-06,214,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.146203486696512,2.89749541007949e-06,391,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.168605145028718,2.9800700712143e-06,203,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.147074913275684,5.8714974981674e-06,570,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.138447509299692,1.06991653273029e-05,736,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.236947302511194,1.09963273541313e-05,684,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.144501937579986,1.3926561294136e-05,562,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.157532448760973,1.398875256118e-05,284,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.167687730544885,2.2061082854444e-05,646,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.14409531841639,2.74529027638061e-05,504,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.136828383217307,2.96973313734309e-05,251,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.145953144526569,2.97189407317146e-05,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.151165464283273,2.98189650769467e-05,560,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.126066052566903,3.37712298024204e-05,561,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.116268224829309,5.78409203177077e-05,353,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.132713109507093,8.61029973256088e-05,340,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.146116686608554,8.66062909911773e-05,601,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.137511428099051,9.64053307442802e-05,496,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.276138278209019,0.000102745191460282,111,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.142895881991369,0.000102889285455377,444,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.144400897452267,0.000106054124696406,536,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.141049049758109,0.000132199028704689,423,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.137253246028891,0.000133100664335913,431,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.13532221657419,0.000140843012856347,252,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.207045498156568,0.00017106936551375,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.118817355059853,0.000175257246271004,649,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.119687820139804,0.000176385968911765,202,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.145827390454663,0.000190566328340843,752,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.208504906824561,0.000195806634683939,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.134482214338629,0.000198951574501105,469,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.181232343259287,0.000227768921961845,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.14489095273818,0.000239811615448138,406,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.135236874015888,0.000241091008382739,319,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.118254637487881,0.000316790629586939,430,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.145331579742971,0.000338068259603752,170,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.180008433539048,0.000465439672620629,3,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.116149248149472,0.00054719964462124,374,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.125098332881308,0.000569898529399212,634,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.118365268953674,0.00059052005020811,337,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.122975147509551,0.000591565298393363,404,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.123567494088815,0.000602554913949339,550,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.125671316022077,0.000603533973886582,660,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.112054499081556,0.000700035844766385,401,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.116071483199152,0.000718000743645003,301,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.127700929769936,0.000793953464472535,244,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.12397873343432,0.000901920760204161,598,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.119538671434356,0.000947566332410126,92,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.10836282199602,0.000954999866389439,556,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0999973562039465,0.00103419101529743,699,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.106742007836738,0.00105114260195098,555,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.107724584442924,0.00107534158086867,87,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.138456554842332,0.00114024203596449,46,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.115249616690546,0.00141212206317222,307,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.10244212264127,0.00141854360863538,34,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.17188232162,0.00150911607059316,231,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.104665527277021,0.00151173126483694,317,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.106022148622396,0.00161779799731287,332,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.105878981248701,0.00171375412047649,467,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.112412951107912,0.00178836985527853,379,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.124198190993612,0.00182331266883951,159,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.120854467787927,0.00194215397323229,298,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.109638320384361,0.00196405687841571,462,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.173244998744419,0.00202021386667337,49,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0939233808285333,0.00242377076126547,273,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.111353368706772,0.00249895327176666,563,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.195820725281282,0.00254469082048085,92,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.109517263036031,0.00271265402164895,296,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0955139838239426,0.00327684266858464,583,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.106132473064086,0.0036014975375333,177,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0979247633424681,0.00369972554057427,223,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.099102406365492,0.00377246179504099,696,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.107186585993524,0.00404800945683667,188,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.102912044269286,0.00431117869524676,522,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.103683555884204,0.00515773618066532,36,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0880585771969288,0.00530050405705361,711,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.101654635334321,0.00542950856318605,734,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0951363433506004,0.00600573824482534,207,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.101582178799415,0.00627624069755347,511,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0961161589956744,0.00632543596857177,502,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.160232488437919,0.00633888804432688,262,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.09503753925802,0.00673484621277824,514,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0810657979747195,0.00694599591200297,683,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.099222000075773,0.00756378696717494,525,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0905876710728129,0.00774587640640998,749,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.206094864490736,0.00779089925017234,641,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0879371059233928,0.00784740881779908,725,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.205804352477902,0.00799516059960086,151,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0970015491531083,0.00813000867747458,26,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0984678469309514,0.00841430667085398,169,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.100607386023869,0.00842568911724639,120,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.15443570427714,0.00845372147566889,415,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0901503333992377,0.0101720960820933,365,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.095176842914545,0.0106663434849003,290,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0823927118736754,0.0111372689105002,690,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0863779286260223,0.0113011893727941,523,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0857045540833879,0.0114283111079719,228,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0937487469955703,0.0117579343002486,380,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0900786505772258,0.012244619128737,51,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0830980966760007,0.012685111561938,363,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0932538455050017,0.0132483520221725,595,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0991905563717712,0.013550738195639,154,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0774483974713467,0.013780696816421,245,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0805801714694607,0.0138469913538546,759,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0919857981456927,0.0138502969164631,719,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0844063312451245,0.0140598016093023,474,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0876298096008185,0.014283154241831,557,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0793081596433443,0.014956762739761,224,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.078010808374658,0.0152877473166834,259,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0888924478495031,0.0159484444155046,343,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0909470797630703,0.0159776154249354,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0779048406020913,0.0169427475300604,592,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0732917901212881,0.0173630377846672,198,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.10272770034245,0.0180725144964967,534,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.361812662566476,0.0184595084978203,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0782155141569365,0.0190945744036755,63,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0928637833425795,0.0194804514801907,531,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0782845856418407,0.0195872383301685,468,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.073547414651137,0.0196192342740135,721,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.113745007460302,0.0208646636025669,756,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0862507667534025,0.0235324803333458,18,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0751262365100688,0.0236701568571753,753,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.118462159319611,0.0239214256420582,707,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.106420365892982,0.0250795795429192,697,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0839786544640176,0.0255839456040024,281,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0806569551524973,0.0258595905673764,466,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.107857713471199,0.0263536022342567,234,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.085348119704661,0.0267976156201032,657,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0772983693051889,0.0276480395416184,243,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.177372504914896,0.027808000293978,132,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0715095147669705,0.0282212537315175,707,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0744669543642294,0.0287115974778336,212,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0850087416504352,0.0289541917355999,116,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0813074375848274,0.0296772740469999,490,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0793929649178135,0.0298177794723373,514,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0640564657524121,0.0300474775217978,265,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.073677017687504,0.0308976089239738,596,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0847685267432389,0.0309733054855896,667,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0814315071681454,0.0319557449005133,698,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.120292358424431,0.0325043292843775,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0831733789602665,0.0326820213113402,146,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0748222816546536,0.0333518210488119,226,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0785796145719715,0.0334982340318313,297,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0758624150867848,0.0336555292120779,81,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0801364169230324,0.0339535609966256,79,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.107538585056623,0.0342700232770565,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0802796367727024,0.0348911606764434,72,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.160811419191412,0.03561955194122,160,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0818828713572098,0.0363140326748923,448,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.155535061649714,0.0375372627147036,487,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.161280362394299,0.0375439525535859,68,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0824800041120706,0.0380833723496815,376,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0762440081631399,0.0389490607147729,515,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.072404871146678,0.0392858936188357,614,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.159897477430438,0.0402866282961625,114,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0772676093987448,0.0403814088088056,167,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0712029078270992,0.0404452432548337,58,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0800557347136621,0.0408744318894889,240,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.073980377352637,0.0411477001703036,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.110605794595397,0.0417584633154938,254,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0833934490322006,0.0418662682372307,652,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0673879265862307,0.044067788797499,458,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.125386409909978,0.0443176774654037,320,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.564181864689321,0.0445955511816607,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0659218683686954,0.0453706515420554,152,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.100325445957356,0.0460319552133684,413,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0626430520857493,0.0463734353020849,489,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0661877349552849,0.0474088632833324,194,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0770757776170243,0.0479035953447167,457,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0634763278752241,0.0481810746449053,609,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0669845606153947,0.0496476298515561,57,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0734979755363141,0.0511282377805303,31,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0722226730111242,0.051744517887673,456,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0701355452927351,0.0518849339175785,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0657965874862126,0.0521818864731816,274,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0701433007472305,0.0531973443404751,499,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0735087543399537,0.0577712719838132,183,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0632100515524863,0.0584270390684949,157,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0608740564914647,0.0587091142296532,530,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0650003829888301,0.0589072168361595,670,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.075134673683521,0.0616721127315389,377,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0638518481560416,0.0617703253126926,725,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0638724432171935,0.0622346786029689,434,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0822439434120393,0.0631536316389293,544,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0929923861234635,0.0632220520917963,669,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0670556132113662,0.064116938850218,180,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.111776121951095,0.0641340460853026,440,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0710980204292074,0.0641743659576675,127,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0828947735571988,0.0652384926267418,334,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0701695723871208,0.0659777381899737,263,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0713742429146488,0.0663664297563008,2,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0919701924080979,0.0664702628652943,526,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0666901172270245,0.0665874600417734,631,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0680760899367502,0.066629682062906,478,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0562713815540186,0.0666316482164652,290,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0700286500601536,0.0683376746269599,594,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0737598254774672,0.0684979556184456,136,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0632468797710765,0.0695073775751051,421,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0599008593290496,0.0707375709248594,750,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0634559504403465,0.0711352599240387,379,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0750437305512524,0.0721319139335315,148,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0704579209125472,0.0722742216657888,229,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.102610509857901,0.0730344682773326,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.110841950555805,0.0734459549634692,217,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.112939371167828,0.0745132158259452,239,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0576065990044407,0.0745203204716665,33,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0651594932951927,0.0746020695841006,662,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0707136228043663,0.0751072951296686,635,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.109001028554778,0.0756040607495454,554,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.108616194360441,0.0765949270163288,11,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0602089661223946,0.0767511514649522,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.1086996667248,0.0786567209999381,88,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0590436153674448,0.0789783220642637,509,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0890443082638919,0.0802452678429267,680,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0570488870450273,0.0812754005597171,654,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0976901670246346,0.0814922690098059,273,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.061301728323379,0.0826925349745482,752,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0581690069454542,0.0829158913594265,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0628791697584073,0.0833310429303066,372,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0625542006799697,0.0846439357860107,481,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0668823137817127,0.0852856789499978,675,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0821365244772973,0.0866532449001883,393,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0549103772877877,0.0894384368964764,266,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0939222883963245,0.0900869951324579,665,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0610197169044343,0.0919151037399715,416,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0623866518803901,0.0927313807032174,351,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.061516390974747,0.0934825269932319,706,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0605599745178776,0.0957755951888206,425,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.056007632631525,0.0965231534816686,247,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.130947137495951,0.0983927756839122,144,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0651449800348769,0.0986524175248632,655,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0679198489384137,0.0998178126830134,109,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0973935641439711,0.100060971348305,733,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0621693235876786,0.100384001419125,420,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0594055549227097,0.101161537007099,195,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0613163211232607,0.10192567525403,112,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0594878678783954,0.102412616640181,693,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0889040185591129,0.104944685114542,463,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0555795706373878,0.107995315629505,542,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0639313909071984,0.110057305050308,293,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0612267557394178,0.110131218771764,525,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0629112805219595,0.110347841458977,289,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0561857772522783,0.110538409946722,314,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0612323604722938,0.111762877170904,750,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0821499720067696,0.111812143998451,99,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0648527659503841,0.112390107138277,607,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0620398403656355,0.112397711406726,741,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.060706645175633,0.113242898605912,574,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0555461804791992,0.114076905838434,666,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0452207400510002,0.114484598104982,264,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0620896398727314,0.116103966015173,181,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0884829669612428,0.119175570756246,440,pan-cancer
