mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HLI 373,AAC,0.164834155640451,2.7085696031841e-06,351,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.247911298433408,6.67097219487157e-06,139,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.156534641544427,3.683883599053e-05,377,pan-cancer
mRNA,CTRPv2,B02,AAC,0.132885184878307,0.000206191137703084,60,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.105630371303444,0.00296936767879202,490,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.103453933795713,0.0030617470833836,668,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.104977883613121,0.0033751958141862,361,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.107910093525416,0.00409147741649483,184,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0893205046801792,0.00834540516466265,252,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0881332169801582,0.0113345822303996,41,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.175585052910551,0.0140251853984918,83,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.076485919147773,0.0146180602415429,430,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.177462252468481,0.0161587985126757,140,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.163071041968381,0.0178379858519397,305,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0849851531393447,0.0180139365791878,434,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0783183615558581,0.0189304953011021,453,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0788378150265057,0.0228725128147713,469,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.117705100121245,0.0269644133003561,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0682297327653873,0.0277676461452717,565,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0722455801289692,0.0280585439763703,4,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0726843515316226,0.0308650505302715,47,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0784143375909183,0.0352812288193636,229,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0725963132878787,0.044341346542545,405,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0719582074449444,0.0491298036732395,427,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0707176876121456,0.050961800345396,299,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0724970740236091,0.0558920282284475,230,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.133691334791229,0.0586510448938807,295,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0778874430725695,0.0590711446468866,439,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.141808518454378,0.0601381633615585,471,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.134783824653178,0.0618404520040276,429,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0910751823753023,0.0620916316412456,118,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0827913922753018,0.0765129504230741,176,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0867451959273247,0.0808582517909996,261,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0566075374383633,0.0826080826995451,455,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0578811314858183,0.0838400834888979,640,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0671395317812918,0.0850417829065694,751,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0594457604238526,0.085861275161462,203,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0569883108267056,0.0906047239291308,379,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0871623061472391,0.0991105990773164,271,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0595046389095962,0.0998321300847115,623,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0592317530669751,0.101497827146173,698,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.062243491391661,0.103399259518273,484,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0836575560805756,0.116957698425049,67,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0484750900024948,0.117156177083046,133,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0840940636644694,0.121588264822363,548,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.107915575260779,0.12460793091273,124,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0553976772820878,0.129115367213759,43,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0542702943049202,0.134331342209327,420,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0549368591781767,0.13680986893274,104,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0541466140376206,0.143985803349834,675,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0538721539657456,0.144317441474396,107,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0490151373953247,0.144565099276994,502,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0470333516718471,0.145899093193573,228,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0840706646871569,0.152161801378717,92,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0491712970087925,0.154571117932455,538,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.04243906839934,0.16565200741001,609,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0517703509159173,0.169949683375762,635,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0450999598427841,0.17100716384121,221,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0481601662972735,0.17421128155265,396,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0672418498504008,0.177998601713905,231,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0703480950869969,0.178660286513647,367,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0488100337631062,0.180098293658906,75,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0461397700987625,0.183658415969529,522,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0435461740867015,0.184628032237751,504,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0475330909958097,0.184888519748642,475,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0457874865651902,0.190043966409994,624,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0681421513939636,0.190643742526817,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0488843071656528,0.193248360425797,752,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0488427032184023,0.196956464130194,376,pan-cancer
mRNA,CTRPv2,968,AAC,0.0852888883986101,0.198226164908207,9,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0455366908844431,0.199371402230567,515,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0393609291470643,0.205879669881771,570,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0477465888779224,0.207205774752968,85,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0466795386856664,0.208008018936018,173,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0399984475461141,0.208868187896827,562,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0449358899221061,0.20983218741188,141,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.042001647537466,0.213031847110274,476,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0808036361685611,0.213783828884524,236,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.04461974132132,0.214752402870085,477,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0458707378478567,0.217648287541804,741,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0426938723885458,0.227194206239223,715,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0618535069742969,0.230080564645681,175,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0414801075150543,0.231154648042811,284,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0417246146632812,0.233394985452497,177,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0458606248742183,0.234656848069179,639,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0445207471795348,0.238558463750663,642,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0502711522109723,0.2409267028813,334,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0831541144999451,0.242407966607466,658,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.132997479403411,0.249922114392287,129,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0406090782313875,0.25106188531274,408,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0400995287550976,0.252382706759033,660,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0422149911837867,0.25296461643643,528,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0429023097339888,0.253172405077871,673,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0428347155659038,0.2534867779688,222,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0405539033864707,0.254805561834878,96,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0425751138792568,0.255443945932207,728,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0407210329724411,0.257886924541659,87,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0429164299169287,0.258579190912805,637,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0412833036130067,0.262508809380939,684,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0401924649643306,0.2642614468316,167,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0346685070087962,0.265085255751157,555,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0376161264855279,0.266952136475399,591,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0562772696866358,0.267462746941014,725,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0360745124027509,0.267697031172891,58,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0364489720808606,0.267822179916124,156,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0400303105638667,0.268944735353115,435,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0408666137761193,0.269031797117978,672,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0406435532811514,0.269255583226461,438,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0350546506949039,0.276478347973886,383,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0378254087868768,0.278083244958477,627,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0398074594532638,0.279699607444296,559,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.135780538082942,0.27993540702126,656,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0341247205749582,0.281665140160463,697,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0352229356849103,0.283088521583999,474,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0390134315780299,0.283875282739377,193,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0378804331406076,0.284213182431244,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0401683910199678,0.286049824434375,655,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0356695473298894,0.287208393718944,619,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0368374290004544,0.287607371553749,701,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0361330460137874,0.289216778873973,557,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.13072600242362,0.291788011360947,131,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0341951026257964,0.292714252963214,212,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0383330662258897,0.295444292517462,612,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.039633428243769,0.296752828328285,406,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.036108448886753,0.297081034175587,561,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0366389555204081,0.298205113621678,319,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.037175886203778,0.299360074407499,595,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0400920346100395,0.30401357538597,115,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.038645762485869,0.305600189441201,298,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0367435962465284,0.308543907632878,628,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0332651641090441,0.308930407208203,213,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0384204559218978,0.311167732116414,159,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0350383528056594,0.312505446551572,558,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0352338088007402,0.313795462821125,567,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.032990784196936,0.315245140341156,473,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0341726548798528,0.319629392551852,663,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0359254886322491,0.324025175188726,52,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0311394873474592,0.324981617405975,750,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0365664740475622,0.331130086940431,366,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0357354210844086,0.331766325213561,629,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0335470871015482,0.333215314362147,618,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0359400483419332,0.334496052298288,653,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0324692038697816,0.339105344709005,462,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.042973241793141,0.342195272846367,393,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0339356737426434,0.343632810572234,197,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0347007110162695,0.345087806927925,482,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0384534317102573,0.345702452391387,46,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0302775065601996,0.345783559954874,225,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0668054477401553,0.346088455211939,137,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0607726956120592,0.349514127065823,142,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.034191525438308,0.35005200902292,647,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0351095771504551,0.353129457912467,552,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0584053190371033,0.356427568270414,369,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0343121403128898,0.35687091321924,116,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0351807771939737,0.358274760151695,362,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0321872621440701,0.358753765163892,625,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0387716670681245,0.359097774046267,100,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0337445298521054,0.359679625861951,759,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0313350937707618,0.363629444621019,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0329296700946025,0.365287387943606,644,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0348778302721062,0.36844494298256,136,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0320713048551905,0.36899176694886,169,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0334762362792415,0.372551618414384,285,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0404534165723766,0.37354589875497,302,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0329100497213775,0.374397682353746,2,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0317700338469172,0.374979397889976,262,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0367983617314705,0.37594091830437,346,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0284889916674496,0.377516973971942,163,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0325975746931555,0.377714161801876,183,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0895200378932906,0.377898400800297,325,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0308847245095945,0.37876872374544,16,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.02490003165111,0.380023274292697,577,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0314145452494117,0.383972160608012,194,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0395576037720168,0.384834782685942,604,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0324087080308143,0.386953601557319,65,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0269813856099757,0.38699322006027,266,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0316624120812072,0.389239525847345,321,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0436876056416242,0.390660425071383,273,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0317958653975624,0.391501401453941,593,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0498159595421904,0.392980843999241,232,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0390945216953657,0.393418296059524,394,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0263543764156064,0.394952099355744,690,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0295456081868244,0.395469765439241,499,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0320092533200486,0.399058524513674,572,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0313486042080912,0.40021806898498,240,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0321172699255457,0.401516793079904,293,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0311074447597818,0.403156143044226,732,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0391572567573128,0.403669612585221,680,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0304917510317783,0.40495916455411,263,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0378094175734602,0.405651284104056,12,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0309731234248426,0.407380144457784,389,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0287873740644172,0.407750977010243,518,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0296175275791627,0.409530729430564,196,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0316765277352299,0.41120667574693,493,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.028860488113038,0.413833238778965,648,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.029672771111187,0.418221375671391,86,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0297249811513973,0.418751679262203,30,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0309750445831319,0.420246945316899,94,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0248863172021899,0.421622978051091,155,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0296073740619974,0.422150857899406,395,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0301040335902299,0.424175725342298,20,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0529073776799864,0.424300243317437,588,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0337949602692694,0.424341562932264,291,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0294768519382484,0.425517841737035,492,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0283042843611421,0.425854809859539,460,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0475503312057234,0.426821606428761,440,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0291578864883495,0.428003882625959,483,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0440403633122966,0.428840785154817,686,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0278094097978864,0.431272718944096,13,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0294614303335971,0.437415929042365,646,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0242034624148503,0.437811540268837,74,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0277456373732671,0.438945263325145,281,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0222143109031986,0.441460127831438,238,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0282414343736227,0.441924722047357,309,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0273898685728258,0.443583986612441,17,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0281973287669454,0.444499977421464,165,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0279907001530513,0.444622323398916,98,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0319131998342815,0.44487804101452,511,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0286760620488523,0.447344702272222,179,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0233930691388718,0.451007216783585,338,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0282656500012757,0.451857098016953,24,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0275055607035764,0.455742023115024,426,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.026727972051239,0.45605345234451,719,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0267152636479753,0.456838319941341,520,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0288806290832962,0.45872275733304,170,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0258138829825976,0.459055707603263,617,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0240345027400509,0.460113219597147,274,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0285477867597513,0.462737428263796,241,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0255171467225028,0.467993975771703,563,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.022671773848801,0.471465956193586,152,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0259630493924178,0.472800383143372,712,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0271156650673955,0.473105029136875,447,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0488908149271973,0.473322497472999,128,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0531080203967182,0.473516057663895,108,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.023039220255753,0.475754728555009,368,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0226379914963461,0.476169110075141,432,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0247019670544417,0.47898513423798,727,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0234028381059154,0.479136974637757,207,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0216335918042275,0.481076340798106,530,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0264254237278657,0.485454400890113,208,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0229573639559492,0.491079117475,421,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0293193226397107,0.491270676224346,589,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.036897365688331,0.491658221689024,685,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0262612620705371,0.492654441923864,495,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0234387701872006,0.492931100272009,386,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0205530565171933,0.49361308628036,411,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0265505464595236,0.49441358724858,200,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0483609620834568,0.49784961093082,641,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0263408404156806,0.498228477684461,442,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0258179339552214,0.50018094118644,352,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0226609819542394,0.501237120585708,551,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0221437309697521,0.502105950337883,316,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0313716596478133,0.507397931117038,38,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0305830332689135,0.5079608747409,40,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0237242034110919,0.514345502954169,18,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0264405435598739,0.515834522560756,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0330424683747209,0.519118248182271,121,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0222323838915297,0.520760448441889,410,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0205775904927689,0.523349750668867,509,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0187589008224055,0.523544839256295,198,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0226962620905438,0.52375620598583,525,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0215982879356322,0.524792276491958,755,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.044432199193869,0.527084225764258,160,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.020922997421091,0.527513487363676,267,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0280962360118529,0.529687437424605,326,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0235857426922957,0.529869697425503,79,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0222986387021753,0.529923147475766,478,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0278921866301861,0.530029181951358,234,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.044292686795744,0.531799110716424,161,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0229179798100961,0.532502842736705,710,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0441130047310399,0.534358436678989,459,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0440205719318798,0.537009650648626,166,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0231319284698955,0.537834616895703,347,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0294251175648418,0.542570691731863,707,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0224330631590183,0.544091377827473,449,pan-cancer
