mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BCL-LZH-4,AAC,0.178758801791703,0.000782304658566293,67,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.11873135735158,0.000915436198841578,448,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.11108720489524,0.00096407791907675,502,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.117458248004298,0.00136566222511781,86,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.10071266276216,0.0018377571660243,228,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.107492684877077,0.00188687481777797,372,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.112242818699286,0.00214698230117049,427,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.148949872344315,0.00224600273395093,29,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.104692977374863,0.00253264402891479,203,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0955468710906329,0.00258092105901419,432,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.129948685146614,0.00272339684841272,544,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.114942421666515,0.00302644329613053,136,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0898081274865692,0.00399200928301195,555,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.102290585245569,0.00436888430878874,281,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.136812099915006,0.00451772323233508,268,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.192392603403099,0.004725619649341,236,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0975013990633567,0.00485390746534452,42,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0972717358649627,0.0048582469461209,659,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0961306357610695,0.00599562764604869,660,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.148195697086213,0.00640413023753007,45,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0896003995767116,0.00710926544198226,267,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.101882190156835,0.00717649786720261,616,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0925134346770062,0.00782404921118934,631,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0745986666077639,0.00793776157703374,257,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0933642484205623,0.00823583741439188,187,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0904306448696904,0.00823884302022475,81,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0827323005986306,0.0082746448323123,654,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0823467388649764,0.00847570375942298,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0877158173237409,0.00908957612503318,514,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.087708134686497,0.0115328936956521,510,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0933976322899756,0.011618686839808,759,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0824051356716622,0.0116314729587602,523,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0812012068546264,0.0118368260690009,676,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0906352446020591,0.0129392103865325,428,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0821254598387035,0.0130230067374045,207,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0886363456242284,0.013250313953249,472,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0928897921223839,0.0133927362461831,178,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0931076542757356,0.016028013427383,293,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0758655633858537,0.0165204277780473,371,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.113771026584994,0.0194394383003932,329,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0787584659249361,0.019740833819996,384,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0811502741508658,0.01974111185583,469,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0795075463846983,0.0202828673957447,279,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0776074300456434,0.0205084874001621,243,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0708884041720477,0.0210160444494148,354,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0736572422085901,0.0210274888333205,412,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0864940075622647,0.022251140035754,752,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0789791511398829,0.0229471502438927,284,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.081772635953702,0.0230806298542207,72,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0821091240056379,0.0232625897182642,87,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0774447691992275,0.0235830753368275,344,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0791312030925965,0.0236704704569558,700,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0852051512911953,0.0248855659042349,65,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0837387139196703,0.0249675400939732,549,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.111984148879902,0.0255820087270876,261,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0805890992767247,0.0263423467257191,194,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0778880788206969,0.0277295188771676,408,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0818133281534125,0.0289326649286468,575,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0748584144657629,0.0290183646405902,507,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0620756158834795,0.0293511420706478,577,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0792092188057736,0.0298269644618763,299,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0799802487072956,0.0323529076923779,146,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0694647344914372,0.0327203437992409,650,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0729049851213378,0.0329677724757743,557,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.073048052289086,0.0330500386382697,602,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.075617005177777,0.0332784953931313,648,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.11596122181062,0.0333487034621257,591,pan-cancer
mRNA,CTRPv2,968,AAC,-0.146990182872909,0.0337122509585522,9,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0741271429027395,0.0340466944926126,561,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0740164885478887,0.0345450182431353,138,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0742988677760534,0.0347616328256329,59,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0702114169398117,0.0348544830692452,156,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0649572613742905,0.0366861926724776,155,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0629862222883797,0.0375473957832334,721,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0653920723466253,0.0376800840327328,338,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0765684156703253,0.0384234178053998,104,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0795520051623131,0.0394355310881725,227,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0704141806175003,0.0408009723278213,91,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0674968938279153,0.0409364756288042,221,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0681616248500301,0.0415199549000131,421,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0713983024295045,0.041661480584395,519,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0757326482263916,0.0431890218908126,741,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0722353694611059,0.0433930233504721,141,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.061934241431834,0.045516804064371,33,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0755158748291126,0.045894841109002,208,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0727327659520926,0.0460266912706762,119,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0666117775063719,0.0472759900632857,446,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0979060558534114,0.0476061492670448,118,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0751058255445701,0.0476674018027902,298,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0640991378580065,0.0483636794776063,272,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0635525868525642,0.0483696616955852,247,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0715823304848429,0.0498448675707271,405,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0662284953251482,0.0506693516870599,464,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0580923063940949,0.0507763930562576,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0606940312925866,0.0515489747180747,565,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0730602471876389,0.0518961860264531,454,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0631181694652231,0.0526294241089508,613,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0717437063497391,0.0526733341783342,657,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.143167959584176,0.053145611636685,124,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0640215961604767,0.0534866887015893,445,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.077522139535295,0.0536991892767377,148,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0820632924231162,0.0552572186307737,15,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.08160544381441,0.0552992738884918,191,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0677907906533834,0.0559423954157681,456,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0568360517217924,0.0561472522524817,339,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.106168943203381,0.056354468474794,375,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0743796874448036,0.0572306910967803,652,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0661755962873149,0.0583820696692713,662,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0845977769957166,0.0598973055930032,234,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0708530522730134,0.0612386683918418,655,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0613677890348972,0.0616374153727468,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0688162286144949,0.0647615428987896,70,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0627639188766958,0.0649489180055379,755,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0607699918706015,0.0650461465130538,504,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0638219965677479,0.0656800187161596,560,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0636480976535159,0.0660556798913446,345,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0638085298873119,0.0663840738136036,558,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0930688747549407,0.0665870012215313,535,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.102371411439591,0.067991435530467,686,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.136552494683938,0.0681722542787218,83,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.13041704564149,0.0682924955311158,111,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0957582903576243,0.069457241242559,468,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0615536726052114,0.0707798182442994,591,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0653053426343549,0.0708335124453861,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.067712184076622,0.0723166564941728,106,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0604723161278861,0.0729526736883638,5,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0660951654002173,0.0738544695606024,321,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0661584280895489,0.0770032164710091,50,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0658598127521284,0.0774389011736536,2,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0615782959897297,0.0780009338020671,499,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0665113894560281,0.0801226422110708,470,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0564804978282708,0.0807843398364346,468,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0855799017872566,0.0812447860150353,233,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0623441208781015,0.081336087610602,415,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0560863982140503,0.0820102202401818,225,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.08690498944623,0.0823422521782669,254,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0602690821272825,0.0830215974351112,522,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0536330298283011,0.0848274258385743,133,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0549379426351008,0.0852157433604663,562,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0625243232893398,0.0859496028681267,435,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.065265074392088,0.0867887311917847,531,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0522801814173697,0.0925598068003177,570,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0898183562302029,0.0941220129899824,210,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0588888438119805,0.0956684047138126,319,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0649282487618597,0.0961010527543209,170,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0645219271117811,0.0974235317549066,751,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0602302696671709,0.0988340406496665,57,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.122927470853236,0.0992615846419055,151,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.060735647950966,0.101369293590455,110,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.050880215366543,0.101956241172791,690,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0587853186861784,0.102959693734217,167,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0538425432098023,0.103083823681574,387,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0481139066097954,0.104181141906816,198,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.12120311757635,0.104215210417031,459,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0699318148846849,0.110271968872849,433,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0802497319271798,0.111470045493859,231,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.116783882469099,0.112325730136403,305,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0563328911620134,0.112998262199967,563,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0579655117446454,0.115014901723021,309,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0566993547328888,0.115414293248269,418,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0556133326992679,0.115558227953062,407,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0463448738726101,0.117095983487551,290,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0590080410521536,0.120211799141262,55,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0572448693846821,0.120852459675241,483,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0565725789311891,0.122457672969329,98,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0539012742676712,0.122926114034426,481,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0578127711927318,0.124818044516379,79,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0534122015308221,0.125597396722527,618,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0559295372645029,0.126864364275784,682,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.090611502161872,0.12751848010454,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0558211539549314,0.129335338564552,710,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0561123677819365,0.129634496387658,192,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0501336006681295,0.129638400609301,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0560121414845253,0.131762588154786,117,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0552238038542116,0.132728747106364,438,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0558474249748967,0.136976369831243,222,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0470431767674201,0.138540092381944,697,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0543323140416553,0.139166107414734,413,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0527672571707774,0.139575248243507,525,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0498457197617799,0.139718198142009,476,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0626333610146965,0.140002798691757,589,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0560487048977592,0.14017209582415,85,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0557949730762835,0.140615039390589,347,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0537975041350299,0.140865639058684,574,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0498160895873868,0.142297072545315,379,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0603094840244394,0.144538509621286,356,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0754709060093014,0.144824206918828,121,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0539746599345057,0.145304324625011,183,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0531909295496237,0.14808961112295,336,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0523907116948676,0.150295597709298,698,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0474791616628074,0.150411340552937,473,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.195629168136338,0.152276433662374,61,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0492160176142599,0.152358772342807,465,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0731282519119224,0.155079550483201,105,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0494871236149971,0.159058354897291,627,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.043398167436311,0.164805137701704,382,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0483105964778099,0.166574114087351,669,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0462653195972437,0.167582698398401,640,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.053023780271212,0.168021669360848,71,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0539427119106042,0.168327978209168,115,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.073486478507164,0.16981690593324,599,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0487140300233086,0.170018946858076,597,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0517764343713575,0.170501340342636,366,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0470824352548455,0.171636012758621,663,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0502188898596451,0.172199311419528,612,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0661339615502501,0.173538890098406,271,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.044258633258555,0.174154886709457,383,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.043275468050408,0.17880483845777,458,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0679768836828249,0.179048454130886,99,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.050184391334588,0.180061716332672,728,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.100373838447922,0.18104414716048,166,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0439326844657598,0.184561283065262,542,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0701427843423876,0.187542855658173,443,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0719571260094418,0.188034316053105,78,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0672334617811492,0.189425169947095,725,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0580941111622143,0.18956164317237,461,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.049358998835201,0.189930142320509,406,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.096617840472948,0.190917418639693,171,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0426293987425175,0.191183201343599,596,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0483244114061036,0.191191078404687,107,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0999405840108783,0.191193962769131,140,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0485358957599603,0.192892128411557,593,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0646210339222104,0.19349775760637,277,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0490170432285071,0.193711988912838,285,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0466672455175789,0.194905292315055,674,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0456187259985007,0.195520231029834,488,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0477701166558147,0.196416688653788,30,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0461754221201581,0.198471285117222,112,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0455910292426633,0.198997056698314,515,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.380837187486302,0.19920504027028,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0436001829491834,0.200985226513033,252,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0444245272602158,0.201079106053239,410,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0429488696165654,0.201215999689619,453,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0513339775477637,0.206249323635076,46,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0582201573426047,0.20666420269821,714,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0472444698872328,0.209904081829671,179,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0502659425953347,0.211013118368048,103,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.041369697716211,0.212784785835076,529,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0469015356215662,0.215022912592229,289,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0567991383285798,0.215609562901838,302,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0426211758470198,0.215943317897638,93,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0660960091449907,0.219347157307513,685,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.044667509118806,0.221077416898559,647,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0930620595025726,0.223421034969589,641,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0522813914090636,0.223465236497067,100,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0455956972588689,0.23078828668388,572,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0374021738609106,0.232067184478357,27,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0405615684085112,0.235199507560496,462,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0436675178684428,0.235221187863264,244,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0373964507764785,0.238996191681809,152,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0835702119663616,0.239965607461061,487,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0351832629641881,0.241508715406987,411,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0426242556281158,0.241689848780013,420,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0864511343414877,0.24301009938851,658,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0410189730014269,0.243043023262575,706,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0430126988868281,0.244517602494662,426,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0358570439764786,0.244815632788897,530,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0398285810709775,0.246531436628061,249,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0873521947780414,0.249137356689832,295,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0416294184907003,0.249278107302861,169,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0442508067470162,0.251369374552337,154,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0314094910905446,0.25243235386364,264,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0871483225140302,0.253130453612989,114,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0374012185082947,0.257590842960191,4,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0434631153418222,0.257965021533953,495,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0400347441205783,0.258457245115238,351,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0394750675724563,0.260175802898725,617,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0438310954749684,0.261440239814668,639,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0398458087844664,0.269566155634474,60,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0412089402025246,0.271908129531649,116,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0370415200419887,0.273832684349459,726,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0534561800526944,0.275728703677965,707,pan-cancer
