mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.307492117679969,6.84559223287825e-11,259,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.302535274662116,3.72960768675182e-10,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.29375118767047,3.96177701065573e-10,535,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.200139278045713,8.37575331874037e-08,312,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.257364352995822,1.39966916728832e-07,569,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.331178364984471,1.67703020681838e-07,271,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.173795719392536,4.59395027634605e-07,259,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.181754542049758,1.0680740852678e-06,615,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.238836286887322,1.33035880182808e-06,329,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.301602758567112,1.40676759900216e-06,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.185946667609387,1.44378666499237e-06,628,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.187149954478495,1.93749672760522e-06,605,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.290918916035033,2.01213705912486e-06,273,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.169482623599177,2.39660020857118e-06,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.1662884481532,2.58334075564545e-06,4,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.179385191491556,5.37112737115646e-06,296,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.156611951640824,7.34889268461506e-06,455,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.160361397416958,1.08270203511675e-05,621,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.152004870246041,1.35150413710208e-05,592,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.276588896523126,3.78082083748602e-05,686,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.22413406637789,3.93919878011172e-05,463,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.150758599268812,5.24459940928969e-05,569,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.141283492107984,6.09968803548944e-05,569,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.154975564379933,8.49882062596497e-05,278,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.13095008874246,0.000119349172630618,39,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.150321688472481,0.000134910884737849,720,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.143258669571498,0.000137482313708559,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.142127332253489,0.000140411411870018,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.141971107095336,0.000146450066609744,625,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.150479066480094,0.00018573970186391,601,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.140339359832441,0.000188688510792446,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.135435838943295,0.00026169385132061,538,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.134697774792829,0.000264370309784064,25,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.135588549486469,0.000275240835540272,618,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.136231330944815,0.000328566759668753,365,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.127259395746805,0.000355001190331578,1,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.142784840666214,0.000371256673898932,623,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.134086532305007,0.000535739930244817,167,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.129255219187817,0.000612130694600999,626,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.117298732547378,0.0006291006830194,245,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.131858123390567,0.000634825744410017,262,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.117887730482839,0.000747017537029268,58,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.122477055060086,0.00078454265684223,328,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.113640433819958,0.000867881850257124,438,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.221599267389406,0.000950401694255711,316,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.128219120827573,0.00121170056158237,511,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.172520440826736,0.00125465892340819,581,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.122994269191165,0.0012761650364606,37,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.112628443035992,0.00175530734342878,223,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.197927535836536,0.00185029132988166,367,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.114615141649915,0.00214291571516401,631,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.11432878960706,0.00215569670496015,624,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.121308898692008,0.00217206761672186,127,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.112486307386139,0.00220678189224843,374,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.12357354368961,0.00235107224665582,222,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.105134547383692,0.00241347299539258,190,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.116477575281364,0.00297067525665164,195,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.114103513098053,0.00301655174135472,752,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.114973963360996,0.00314640598955283,244,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.114490830224229,0.00332345963314971,125,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.100470808791397,0.00364404423269058,649,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.102174283359088,0.00384724718498757,526,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.249754076198081,0.00400514527050403,390,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.16170361780836,0.00436393833448122,45,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.111602887497444,0.00443640905517851,680,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.102079195010569,0.0044686005535766,619,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.221578097308171,0.00471143701540198,68,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.185553360783884,0.00478231521526237,591,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.110713346397153,0.00495828711096606,173,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.109301964738229,0.00512930635013605,119,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.107107149862646,0.00522733650121985,647,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.103975855712831,0.00631577187562205,313,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.114273665976483,0.0065053612882403,758,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.101859251835177,0.00688923461902246,337,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0949655646144289,0.00703978761514818,558,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.103041566984338,0.00737243522998167,553,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.106020162538979,0.00751654568064199,189,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.107823471674006,0.00762088716599667,84,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0917672440387199,0.00806822028730145,272,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0866828336943891,0.00822126519611793,530,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.108230737368872,0.00832215060369595,65,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.154330614798293,0.00842256671294548,49,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0997187094453678,0.0088258546099699,226,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.127932633589907,0.00955959073520841,393,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.133527555361112,0.010542775503923,3,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.103323476648652,0.0105768881798027,188,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0862323963957741,0.0113043597961745,152,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.123240696480713,0.0114557085774497,271,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.102696048693241,0.0114590307740173,632,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0993984651095866,0.0117905237499145,288,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.092742175922786,0.012362535161154,749,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.102218776194184,0.0129986795523665,409,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0979307958645909,0.0135950401144363,206,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.134871486852631,0.0144109126280778,443,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.112755213067027,0.014921260805741,529,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.153936812624725,0.0151825370413585,74,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0997174576982745,0.015332147903414,84,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.153324573491659,0.0154606917495182,600,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.187696496524805,0.015628079080892,586,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0938260690684529,0.0157952282911473,313,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0817437113786604,0.0163921994296757,468,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0784344654295997,0.0166456048444262,683,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0866237623171347,0.0170947400195139,726,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0926347696728974,0.0185499696117956,427,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0934675270686173,0.0187900317869032,633,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0780179134728142,0.0189067136281746,561,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0904653353071678,0.0190972672688358,671,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0781243676750024,0.0200593839306735,155,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0844158045772365,0.0201672895953775,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0934826703134279,0.0201917562604835,44,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0971035359025739,0.0203143238400873,645,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0917459845993866,0.0203783768344347,574,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0878722103267369,0.0206064220585947,515,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.086387149123847,0.0210769057108714,301,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.144518165527401,0.0213494099552309,345,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.075973333940212,0.0231572370043834,570,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0910725311181893,0.0231797745984051,672,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0852979291908678,0.0232090781416722,284,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0825644695195134,0.0243820467813851,253,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.140810592311064,0.0246496116456385,218,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0809508939483237,0.0249625481373356,317,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0884731934430971,0.0256945761904493,66,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.107110904140348,0.0282917846180398,326,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0852217450879021,0.0283152157060964,194,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.156081079169822,0.0292857180481796,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0860400091891176,0.0299417231975403,196,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0751933920156596,0.030006120668514,613,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0850903329733861,0.0311472220437248,612,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0802092612358424,0.0328896125182603,670,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0873565757231826,0.0334792869352372,406,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0841855544705614,0.0336993357698762,135,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.073095173419106,0.0342797089745348,209,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0809910655344553,0.0343118494768603,620,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.377795064092983,0.0343462338998557,313,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0744375074958607,0.0348823845680444,473,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0828778019245498,0.0350468129396337,193,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0841701759677942,0.0361962908449849,229,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.068876900835735,0.0366877818379525,609,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0824494797842231,0.0388473499626537,684,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0801921036944215,0.0430235709092428,521,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0713385101906181,0.0432087966778428,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0788959640878094,0.0448631373142064,299,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0817370151577767,0.0454266083775548,642,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0675848254227002,0.0459354387317772,27,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0647831771137966,0.0462989893957607,721,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.078793366231079,0.0467979726972182,508,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.075776204871883,0.0470663049621957,562,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0793290322343476,0.0477616782429679,559,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0950457808733512,0.0489456461426425,461,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0722265421393054,0.0501732067397521,81,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0740616410104103,0.0509862819790189,708,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0750283952738414,0.051254194743999,187,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.104006264613136,0.0513167206590085,507,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.129827372413873,0.0514629992438884,78,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0661132709675483,0.0514745199480443,649,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0780864918751244,0.051731498730564,536,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.073710313295756,0.0520276222065297,622,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0772317073732727,0.0551739704292749,752,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.069450086108097,0.0569817207086598,194,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.07279720648257,0.0571328406687759,729,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0751956860878155,0.057769444768269,426,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0687363513757436,0.0589800908993167,5,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0756221586968621,0.0595786721224825,283,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0741132026476289,0.0622295650440702,520,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0637780289481713,0.0622397597564714,412,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0885989505219619,0.062591500409856,737,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0638141010647256,0.0634937236890626,303,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0719448446129369,0.0703586345449413,237,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.129985674885932,0.070886656608052,313,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0642322474843441,0.0728499846359401,759,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0668347569745644,0.0741186265624116,558,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.098907492318131,0.0751210765652057,67,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.107670064859285,0.0796121897068482,535,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.101060975091773,0.0800368816273901,684,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0660249650954522,0.0809309124661682,301,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0718974581619194,0.0809823479600134,552,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.302137602617178,0.0819115519992989,717,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0703222965056154,0.0822958931560551,290,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0764116462074174,0.082704494684268,681,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0681291624181913,0.083849041416027,43,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0657912261763662,0.0857343845865942,614,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0675741449817772,0.0868823600424035,673,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.069383282653057,0.0875409722486078,285,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.110119310755146,0.087671094817113,531,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0578319718875395,0.0880293567038257,430,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0608254460030061,0.0892994808601566,207,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0612726910594652,0.0894716497432582,87,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.298833740814804,0.0895192043283886,248,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0727866394025446,0.0895793680579259,352,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.069260986417644,0.0907098859931331,655,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0625193850544062,0.0909127175807836,340,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0588319444175901,0.0920297252232239,202,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0587751209167126,0.0946859715309161,596,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0654053503719675,0.0951878099000051,698,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0610677215875017,0.0954219144201786,591,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0554244138552654,0.0958531564211692,699,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0640843001390089,0.0960622162597875,396,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.077159406966701,0.0966888860686511,589,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0588941631256184,0.0968776838183484,583,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0600343789553151,0.0969793398359141,683,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.08405158410616,0.0977447548142653,150,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.103119152624679,0.0996684511321581,603,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0502708332591106,0.102051623734667,577,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0901840784171708,0.102371085209494,277,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.101035864992156,0.102427176769735,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0602600562970497,0.102612846752613,223,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0618376032357305,0.10312785756451,276,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0644211081086244,0.103797423154641,428,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0613535975749319,0.104730182626289,584,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0612343667565432,0.104867005548441,214,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.06336436406401,0.105761343660258,57,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0560367696697922,0.10642174959336,225,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0639369426436254,0.106554064905795,745,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0641032538187873,0.111112459332487,199,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0849168436497205,0.112495114613661,348,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0645292272489915,0.11277849135472,159,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.207822430994859,0.113301711620364,91,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.100086396357753,0.114150894582838,10,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.060716800389587,0.114172780368751,59,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.258827272946601,0.114241977602701,536,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0665041486703225,0.117001855319686,590,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.054108794637372,0.117289628318229,398,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0503061878447697,0.117551975637121,702,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0617892286941485,0.117629753612746,42,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.062144503593712,0.11814047856567,86,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0582258528779515,0.118733628341073,561,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0652112980205716,0.12152840360245,639,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0621486306500893,0.121607498466349,653,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0582826463160676,0.121748692109017,567,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.119039051788811,0.123946190045468,658,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0606047620498547,0.124037302785533,594,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0625919096444797,0.124130545035976,616,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.164838090451059,0.127234069046673,101,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0572465189215252,0.128388950765572,335,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.148327019392107,0.129801740003814,730,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0730582161071836,0.130077351485987,697,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0602690351453113,0.130812290670703,395,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0598626309306327,0.130832878986048,309,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0615419127912267,0.131193852693741,201,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0557954222553044,0.132035146121381,602,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0626253955743393,0.132536319692095,311,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0639059920616681,0.135388031360368,102,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0526234214748027,0.137913944766773,298,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0509707218270659,0.139041814125784,736,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0577409536044281,0.139334173531566,647,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0559993210732438,0.139443345510853,617,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0579412821326988,0.141515272374243,52,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0465641919727082,0.142783917046749,198,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0936600099522286,0.145533248611034,580,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.213993879775075,0.146315482070532,16,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0600034228187178,0.146594259878461,362,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0570197975440146,0.147917071714704,205,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0555905219602947,0.151386876776462,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0601856234861385,0.151597097440486,738,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0586891918607732,0.151676929758367,273,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.256179406511287,0.152505735977407,603,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0642298215967722,0.153049732795221,534,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0577004809263067,0.153119035425991,179,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0582744865666539,0.153561221483932,20,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0575168204511843,0.153710721704407,732,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0479143532911525,0.153858232552201,74,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0565650622906462,0.154092250390065,107,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0566937886569078,0.154658113617578,357,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0748403040993614,0.155642755737828,235,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.23375090969848,0.156277246012602,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0646133051852269,0.159059668997554,291,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0531928578911332,0.159183983455555,41,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0561557752527556,0.159702720852207,30,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0523631961354458,0.160019861705173,57,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0471685586725219,0.162940881603318,338,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0544124956692758,0.163243437471038,90,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.049948706670705,0.164746503035195,542,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.215880104937498,0.165840162521812,257,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0530699479808034,0.166561754243734,460,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0453511345754963,0.169113072731882,555,pan-cancer
