mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.318520272682276,1.42411586734061e-10,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.26517139479594,3.79638102187418e-09,534,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.262811690811405,7.1363865737394e-08,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.197634505956571,8.03164951313679e-08,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.323101266691004,7.35552968298628e-07,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.186633163242904,1.37662821458795e-06,314,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.187695194046403,1.38981828976516e-06,43,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.184708500224114,1.60580523807587e-06,196,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.180634316625721,3.19876429725263e-06,53,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.232351590930428,8.22069705516613e-06,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.280313831984887,9.12789691565584e-06,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.147403972053715,1.04176150075142e-05,298,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.16110881582363,1.19200666606187e-05,397,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.166557083917927,1.40439936843594e-05,76,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.150740524837104,2.41545220285448e-05,276,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.162318169832539,2.61270404460227e-05,717,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.23985199358778,6.84832718859731e-05,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.135001848536585,7.68709193005828e-05,338,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.133846354388281,7.94810262858405e-05,725,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.202566500297658,9.63967682840671e-05,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.296846684120686,9.72694409681103e-05,459,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.147923513258063,0.000102759715190325,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.137736018115298,0.000116716248415298,214,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.148596850141589,0.000119491886856851,262,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.151782500711093,0.000162820278951708,288,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.147172491807987,0.000192354087864999,629,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.147481723992577,0.000219809757650709,732,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.138462079403724,0.000249269580274755,319,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.122759513080866,0.000258221866760276,74,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.21925312467377,0.000289433076133938,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.271295027610243,0.000293620235025245,164,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.128334526102411,0.000306915894899016,270,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.137353902719817,0.000308493795596802,515,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.126601667593094,0.000348838402630045,335,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.122820217144233,0.000452347146187765,57,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.188039457304592,0.000577089339188841,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.183205431141235,0.000703356769562857,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.107224960167033,0.000795624514434177,494,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.125253493878099,0.000858198497058191,660,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.124399543332928,0.000963912037149971,488,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.250026712641693,0.00096662592888975,123,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.108688369667294,0.000966882831483504,202,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.123858291582783,0.0011351230932075,36,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.211360784904437,0.00119429754678216,316,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.115691759390554,0.00135800849934646,314,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.163894603269074,0.00146288237432366,694,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.132218394827174,0.00151947030811493,738,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.119975580482667,0.00174296533196122,187,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.15581218279207,0.00180869420196098,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.114434549230491,0.00217230843666673,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.12220319736144,0.00225446411949514,298,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.123220016851436,0.00231415056164071,55,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.126348511305329,0.00238329321005884,241,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.100119198327314,0.00250017992900255,34,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0993687624585167,0.00263982253597756,687,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.109061229885021,0.00269101812283275,47,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.113804004179906,0.00270230957673273,626,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0972026384026653,0.00294933449390333,190,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0939815117953614,0.00325648204360356,702,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.103671662678608,0.00335149857249838,301,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0956093272405823,0.00339574082420727,649,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.182350062510871,0.00343647989606375,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.114848799555114,0.00367623013254869,52,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.119597506345865,0.0039054940910451,352,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.153530581601531,0.00448044751540221,754,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0904132656197067,0.00498643315496348,411,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0901099032121675,0.00531706956899948,391,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.113878737066911,0.00533873312368606,70,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.173988149374824,0.00548460573009012,367,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.104327532717024,0.00560144842239329,237,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.202784824848127,0.00575795376864051,487,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.1039394004226,0.00576415236953737,26,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.110000349437684,0.00606034637419112,84,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.102757362569931,0.00613583723633467,278,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.198822493313408,0.00636975123857584,128,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.107515584380902,0.00640262218973079,612,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.104407179591752,0.00668065548624888,715,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.141459586570448,0.00669187927809297,554,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0990156142752589,0.00716397618439749,90,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.150163128727875,0.00741790527150823,54,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.127765360676076,0.00742792937814144,737,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.103445243835449,0.0080101129377342,60,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.167326726536797,0.00831007830237111,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.125965467461026,0.00847209797627897,692,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.090831296051635,0.00884551811689203,374,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0950020375965113,0.0106087768884952,538,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0952863411605991,0.0109038242309174,93,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.131284591679915,0.0109468663340213,268,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0938354682830309,0.0114851556454562,431,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0993549424164173,0.0117050627535051,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0861126959568626,0.0127766575476206,272,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0882009083945415,0.0128927786585827,529,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.188072199758647,0.0131366290587298,172,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.335895516918453,0.0138568065297672,691,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0989666408493299,0.0140405947665359,593,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0950797969858259,0.014198405069982,691,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0911531807943831,0.0143729361114877,522,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0984440630355743,0.0145919008371882,285,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0960919663968574,0.0149569475784643,135,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0860051575799488,0.015838534118685,89,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0896348619475165,0.0162148928523876,466,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0813621024620295,0.0168968601123174,317,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0892438541142352,0.0175108869322701,296,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0890323439968898,0.0177321011152475,481,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.081636116550126,0.0178465634221286,328,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0768648454568403,0.0181917724524335,711,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.179562384762465,0.0188087543316218,137,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.088408018688822,0.0188105181771551,622,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.134335377778884,0.0191549808544377,210,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0831661114342608,0.0194222882968496,337,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0799878873485318,0.0197453901365235,458,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0895971101162998,0.0199436739896713,112,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0942955232112749,0.0207982226824603,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0927097806411887,0.0210979313000037,95,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.089447176047659,0.0212245675439251,628,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0859580219819006,0.0217492402897724,720,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0719025010141424,0.022002923063732,561,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0836422415021107,0.0222687068088497,465,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0777506165173329,0.0222773560335017,87,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0853950439614621,0.0227738296118582,693,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.111444243125699,0.0230491979590433,40,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0874436814537454,0.0235158385672075,623,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0788069635765695,0.0244565351937453,749,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0780007849734168,0.0247536065862019,247,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.00692601306287,0.0256989704323122,93,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0889070456773217,0.0263250129016662,173,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.122513119031548,0.0263261906597087,590,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0663373274510781,0.0265573080315538,353,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0749606260307931,0.0271457668112142,649,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0888969092957474,0.0273727762661542,653,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.141712839745612,0.0286331629425888,591,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.082229756170727,0.0288081147721061,627,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.113935503410458,0.0299415556142332,29,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0825291835868817,0.0312750453746148,525,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0776876400300973,0.0318505374508297,708,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.168953061241391,0.0323503239856592,83,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0883704565677358,0.0324987951190643,136,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0744498764943494,0.032680503498949,613,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.124095572868404,0.0335751645514946,665,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0855303093243466,0.0337152211348289,80,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0834944680489584,0.0338646369765328,525,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0706313685816537,0.036957995489957,430,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.139044749772278,0.0373990640942688,686,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0841261544554077,0.0379250642285497,179,pan-cancer
mRNA,CTRPv2,968,AAC,0.147563052043177,0.0379395348546038,9,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0814100150433428,0.0383208992273666,263,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0809157832878833,0.0395031403708853,682,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0717751753711918,0.0395974698635741,368,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.069956872905741,0.039676423877627,518,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.117123598865417,0.0417141741000516,463,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0744292695700333,0.0427867454613965,671,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.073402959294498,0.043388648160626,551,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.106102083751099,0.0434366577032367,707,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0784063511770212,0.0445542747291535,84,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0796194279668864,0.0447560770603816,594,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0768797162004421,0.0467367933379916,280,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0693931672167366,0.0475331787907629,212,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0671922324822605,0.0484556816149105,412,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.066308738449259,0.0498345206518005,133,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0804180349414996,0.0499472090131971,347,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0715827490373719,0.0500167156616087,252,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.088929862857651,0.0505729589737395,356,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0749026285798124,0.051218005631017,620,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0922507396744795,0.0523790475450767,697,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0738858333027247,0.0543873556959142,56,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0753128374544282,0.0544086542935849,460,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0598657965211822,0.0546306849897304,555,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0640248460941737,0.0547650718902038,558,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0643194420340303,0.0557121404183427,707,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0997957864699834,0.056325420770413,329,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0660429553497786,0.0574786777767117,650,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0642381470662175,0.0580731922330633,556,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.074531692294601,0.0589892787196549,47,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0778571971253786,0.0591052500259469,531,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0609344997223591,0.0594262767924598,688,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0618769690741732,0.0616718120337646,530,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0721984794073891,0.0628410313118562,273,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0739951482834809,0.0628696764986913,2,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0604864650617559,0.0648811971089559,695,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0697546404812124,0.0650538886705075,19,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0685748412346943,0.0656474312310031,195,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0648864743255555,0.0659977189193523,434,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0639280884000019,0.0666660079758164,596,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0625267746676733,0.067409581175368,743,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0592937930278629,0.0676036475839965,438,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0609990651341461,0.0687729114923825,583,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0713014098696887,0.0702490108582379,759,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.514180928734849,0.0722342290902601,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.267627083399451,0.0752944969313652,61,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0677978427395461,0.0756260870829238,563,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.065532845496816,0.0759588555958369,404,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0613139621413058,0.0771768577426399,253,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0614653984998443,0.0774622191046302,467,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0654651297890169,0.0790921069045484,410,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0635590182507474,0.0791259525883919,226,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0543618871018863,0.0792856672883194,683,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0673708637123705,0.0793278349385022,686,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0593097875121971,0.0795782285660952,382,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0803206981738313,0.0807540739401782,100,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0730945850166152,0.0807945386006892,406,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0659926730753774,0.0810576206758103,713,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0655811792249689,0.0826173769612158,648,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0637853796318172,0.0831107952829929,246,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0590288299542153,0.0847034528124729,157,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0713077497753719,0.0862272020379324,227,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0606069616164798,0.086256226024166,696,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.121080379416532,0.0864613358328337,92,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0665188677824062,0.0875729991567078,420,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.068707000066132,0.087580217882897,457,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.060109436010793,0.0886331392540913,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0644109775443485,0.0920548219221407,169,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0921074355314584,0.0932069838327333,643,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0660150873617746,0.0947490648535784,438,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0603152212541576,0.0965949811696575,464,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0598084397557389,0.0973202598650764,562,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0631095848649469,0.0983727670129266,31,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0960307906391013,0.0985492923155931,204,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0532780645716347,0.0998213628762646,489,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0617596525207498,0.101117145200783,511,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.297035399235841,0.101145800787932,283,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.105973494117604,0.101328647586566,440,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.123467010417141,0.102427049700011,171,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0607201309652945,0.104115405547772,189,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0566059639622802,0.104371028994309,225,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0651425725837722,0.105083095979994,724,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0624978695727648,0.106821696923547,409,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.058289682160347,0.107024763536507,614,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0613145314454127,0.108881333061363,479,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0545820193428947,0.109321252710079,750,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0807082947754896,0.110890912665692,370,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0634835597613392,0.111146861507311,657,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0908337107721867,0.111445973927045,443,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0590478607398117,0.11310218591239,680,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0803605825062102,0.113343152315866,259,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0502635510996825,0.113358960724701,339,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0514063240926203,0.114481430211722,721,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0549840697266777,0.114484607543975,223,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0919312942928234,0.115145590836452,45,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0612019719835179,0.115359839703612,693,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0600471570500386,0.116012034749504,44,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0589490507812445,0.119032994249524,41,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0600099999236169,0.119966386737635,674,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0714028056221473,0.120118420380117,511,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.062758893635201,0.12039562033826,145,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0565151171360343,0.123252391463017,557,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0597696501761783,0.124078294827778,409,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0514074438687671,0.125069754579422,224,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0582337247875685,0.12645336453543,89,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0534536947129614,0.12821968896836,25,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.116093102435364,0.1283356755874,295,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.053267409142459,0.131336167704326,473,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0566952397211179,0.13157728203587,518,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0571297270182346,0.132222672312552,547,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0571137079666733,0.132663651233958,297,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.063349918510916,0.135333237708888,464,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0542521805633164,0.137170389429479,512,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0554507503217687,0.137549845855829,631,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0547002188873666,0.13820207330657,386,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0895848136618884,0.138889857551919,535,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.060507804209413,0.139418460857336,635,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0528562996400679,0.140705126567848,384,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0551817388213507,0.141231205747146,469,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0552938547175037,0.141799212669132,624,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0513411194828676,0.14262660329975,3,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0551782157466335,0.142657540277921,625,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0539360897409465,0.142972051245371,322,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0853933136631804,0.145088671150061,74,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0557709173859563,0.145411036072057,79,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0537764293040961,0.145962984544621,441,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0837246672236829,0.146528537902507,554,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0756096120958605,0.147261653068558,176,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0575108661122371,0.147502061614027,30,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0486615712433843,0.147726738427541,582,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0799537841529213,0.150147994395687,105,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0485424327778611,0.150519629997097,654,pan-cancer
