mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,0.169379884118468,5.57297450877644e-07,602,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.137144112062849,0.000164527372454189,419,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.126011524076167,0.00026316849666045,508,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.12461029592212,0.000444567317358645,79,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.149846187153472,0.000764179765584711,413,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.11041248085163,0.000995212008737081,744,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.166326180536089,0.00128172816904177,174,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.117553620770517,0.00141001477189466,104,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.110607662275111,0.00176828680446762,456,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.131635597302434,0.00193511098697734,15,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.107129657498694,0.00243072603836082,479,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.105927399253327,0.00308883096523298,595,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.102773963678048,0.00345955617036418,19,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0895697689867026,0.00386955676834327,570,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.103042319688101,0.00476629109854718,321,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.138724179166963,0.00764334043066141,147,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0925563862739109,0.00870298533108941,408,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.091083072610161,0.0110646693566723,141,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0829861978544164,0.0121492016800169,670,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.086600678176756,0.0131572670984087,567,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.184009391485274,0.013358444279045,658,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0857087594356311,0.013397945907404,560,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.378111605940827,0.0134306162699387,188,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0797783428702124,0.013685634900259,504,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.086398645118939,0.0149125341900541,424,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.126573180912082,0.0159135245519753,54,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0842752954726725,0.0161675702997553,59,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0798319025947023,0.0161880846105825,335,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0687845095690913,0.0186701578867471,699,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0836530351307535,0.0193916183744996,262,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0867035616070987,0.0206508867079003,616,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0857508443946325,0.0211489544188938,201,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0764814829129272,0.0212961552984847,337,pan-cancer
mRNA,CCLE,LBW242,AAC,0.107941026361374,0.0216047222379884,417,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.113141918767908,0.0217071902788807,491,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.106064964930051,0.0227941110505205,53,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0805516254237969,0.0252445258821567,691,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0785010263339261,0.0259276484915652,319,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.451279057223875,0.0259642871429864,663,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0851286043986308,0.027743504264966,751,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0770348896566091,0.029515396166204,343,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.117077549318153,0.029535775657152,204,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.06990856625327,0.0318385197240738,213,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0770362794849479,0.032238682892771,711,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0676135997247617,0.0324660336220071,1,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0719449683411413,0.0337905784619148,59,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.285105451535758,0.035592593360409,211,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.105811627000943,0.0356690178670402,261,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.079090100764756,0.0366641891282333,8,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0710301275603578,0.0367563889378635,553,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.114009856067689,0.0384102338351087,651,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.378294721113788,0.0394917453744597,51,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0768072031541531,0.0396497593036782,750,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0765506512115874,0.0397904974305619,566,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0690270450637501,0.0424872545333884,93,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.062656203608938,0.0429399406274131,266,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.070077411461459,0.0429713553199597,410,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.322938106649602,0.0436191784054796,273,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0579792118285642,0.0443575643891781,683,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0653393383846519,0.0445102431842777,3,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0700982701880508,0.0447210081667019,66,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0649593236012512,0.0462812009151164,58,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0667881897019699,0.0474263813669609,562,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0548374268424233,0.0488116666068749,353,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0730218214034814,0.0493323956344092,183,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.101896437304167,0.0495555941919433,11,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0725731575025991,0.0524015992413778,298,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0725910435030933,0.0549731759963435,208,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0688363396564652,0.0552103729864768,257,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0657270093314322,0.0555839155156871,93,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.110144439226084,0.0575792408239113,591,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0652392632607585,0.057728431770713,404,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0699944560357263,0.0620313573876557,752,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0700482533529416,0.0630359073983839,655,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.063424208894796,0.0650720647244273,42,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0878246313617203,0.0659965933571217,689,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0588063606251662,0.0715022250684644,749,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.212186425282446,0.0715592005506676,697,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0679569705813465,0.0718290013305256,470,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0845836241685325,0.0719187089539646,38,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0620828859348896,0.0729965619245418,203,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0619769571634766,0.0737869067174177,28,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.066906650453964,0.0745599581010496,540,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0649270233918015,0.0746407414028321,491,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.138573790481903,0.0754700016123345,144,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0639069277455363,0.0759189579199653,623,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0688892326448873,0.0761664265979337,652,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.060240109794713,0.0763927077355207,591,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0573281000551484,0.0772573284134585,368,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0760675418404923,0.0773415250409853,56,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0546610221139504,0.0782147216537954,224,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.301820451668435,0.0782530756745844,72,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0655491107102399,0.0808122146024506,575,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0600530437081919,0.0808309557151593,22,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.129425853268753,0.0820151163840036,124,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.054447589526381,0.0822032093410302,152,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0942316929138313,0.0836052516310406,746,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0531954600155175,0.0839008345061729,133,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0658189136262321,0.0866962587665208,113,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0622655985669187,0.0885792269358748,645,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.059232925809931,0.0895804148857189,660,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0600928598487836,0.0903623955198587,448,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0591781122995106,0.0927749073460325,444,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.19884258163157,0.0930874343010611,656,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.060627410534095,0.0932206386669678,324,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0565280355553539,0.0933639145359275,446,pan-cancer
mRNA,CTRPv2,968,AAC,-0.116694462751906,0.0937632486866251,9,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0696838979410543,0.0942429424504058,511,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.061658281267503,0.0944987835923696,629,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.134393872510638,0.0945683881671265,308,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.21184438466887,0.0958143605142668,367,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0555141434456651,0.0967042017636476,619,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0518321720128804,0.100587912928256,251,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0550241577421331,0.102485217151949,37,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.306768215089615,0.103941647761247,651,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.306970140507074,0.104103177962166,32,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0536054612160285,0.105670890430765,223,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.056330709432089,0.105985249742471,673,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0593213011570232,0.106044993073171,612,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.058755937577262,0.10704032971715,574,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0592955533065769,0.107162895914704,107,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0580298061877503,0.108604939217951,17,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.055322076196757,0.110935901481073,189,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0570213781722164,0.111607079721483,477,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0828220973388904,0.111755462988452,440,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0572438595717878,0.111818908367588,409,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0500643960347323,0.112478549592456,556,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0561465014068192,0.112902607370956,13,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0558685784073331,0.11487763546652,96,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0587985656368375,0.118587334441818,300,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0730860763909935,0.119030199637279,348,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.308336997618906,0.119371070425869,3,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0730588439699646,0.119407327985367,235,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0542151421966097,0.120305417065318,296,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0531419130987664,0.123989972042174,51,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0575307701526087,0.124230683423117,673,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0563975756123945,0.127069972189664,559,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0487030928717212,0.127489148927978,676,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0426723783315761,0.130537298514871,265,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0802109300212308,0.13088859553668,685,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.297968905217865,0.132216606232635,361,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0468781288250874,0.133180074045975,583,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0618132504343502,0.134537893218864,356,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.080083042462969,0.135963006719948,535,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0515717454206778,0.138345392616324,480,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0513821931633622,0.140311223923398,237,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.050934194567222,0.141652753951869,372,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0530157121952774,0.142683128828368,693,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0540020985684333,0.142724953044271,135,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0506607937718838,0.145020620904989,510,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0526245059888188,0.145129219983991,53,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.052607949259775,0.145329965484772,435,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0538388725633199,0.145698843502725,528,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0457688926225632,0.145721150874354,725,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0501800358682202,0.148311482634444,634,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0496307564551372,0.148569040328366,220,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0503904342263235,0.148716161808039,48,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.10495051666412,0.149630014396023,487,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0544759654105244,0.149977698838357,642,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0497188339238775,0.155084948250042,734,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0489026927279094,0.155486436951208,680,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0520836272661284,0.157421841054632,43,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0518052067118809,0.158868422756189,710,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0729485261141401,0.158870364598458,571,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0698172428989635,0.15913053501476,118,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0507777140406191,0.159286987472209,167,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0435773967908984,0.160416587314307,569,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0398121325656202,0.160564379356716,577,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0467378556428454,0.162649772685675,476,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0527451158810667,0.162729965870899,159,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0591297465233968,0.163798228621975,100,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0473629313648931,0.164993722052713,557,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0484252708405214,0.166252952534211,519,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.255099574306068,0.167964962319747,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0433276323388118,0.170526083983879,260,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0709248793732128,0.170565525583833,468,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.102527913105411,0.171461126201501,172,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0459409546754415,0.172305096796341,502,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0499438823203063,0.172506556918579,594,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0473887795332743,0.172712413053031,466,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0712807154252844,0.175454943480331,359,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0416123049581329,0.177694461597167,34,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.147454603842159,0.177984647064025,185,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0400438622367772,0.180641257757197,437,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0679421583987453,0.181600338465475,231,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0433066279901194,0.181928826103929,25,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0685598149498479,0.182780795542635,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0598779401273989,0.183261680156602,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.244529472382238,0.185567842629416,31,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0494225549699429,0.186874460294823,106,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0463851022752583,0.18824471364817,478,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0458945102741983,0.189623697010623,520,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0446262083569254,0.190010848017333,77,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0486047573789734,0.190522287342888,457,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0723955921020919,0.190994256921859,139,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0476042563875666,0.191647484702149,311,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0618181854683261,0.193279337022641,680,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0461186665242476,0.193772618936254,31,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0702923809759917,0.194586000677522,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0469470678070576,0.198528800259038,75,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0478883280574051,0.198626900233601,491,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0471712248565532,0.199826651391081,2,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0458925207750533,0.200040386552637,719,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0480140298860271,0.202583374402589,366,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0379182519466072,0.205709390447516,438,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0598023904561893,0.205795589637052,349,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0539168466549037,0.206007984221537,334,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0427891450621446,0.206675311408351,671,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0447508160377175,0.207061061768675,44,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0469582444365492,0.20728241526535,199,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0576590709708034,0.20904514813076,694,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0464557069783648,0.209110872493747,451,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0448649104415107,0.209195579025474,381,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.191377004253888,0.20927548895581,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.062892795910648,0.20957027519588,733,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0742826042040313,0.211855964441546,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.043964828204113,0.212394789861009,407,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0438218453521354,0.214692834847522,56,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.251422781375176,0.215973587607735,533,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0460370267124464,0.216058710056795,146,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0392219635396804,0.216959998946257,402,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0942362348785321,0.218093802888393,83,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0475025420347403,0.219793851958978,170,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0432454053194661,0.219952604206844,598,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.042673332831411,0.220037599277502,727,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0611294191171258,0.220038498954839,262,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.216144050312863,0.220213051108941,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0389459930893665,0.221382080351587,743,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0391002460228041,0.222525224795114,209,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0505151818204556,0.223578916749549,346,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0450962978326411,0.223658759240308,672,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.202666350052851,0.223895067605681,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0467152910975262,0.223966460905195,94,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0440358469145214,0.224012381798388,149,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0365383647984338,0.224776316818141,711,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0447064644195469,0.225171084635012,449,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0400828956152394,0.22554018076132,535,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0399200285430927,0.227912601679077,270,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0451196734283324,0.228058602636391,724,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0420627059173719,0.228071509966485,669,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0444147479522637,0.228377575010555,426,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0391733623004263,0.22843158175324,523,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0823748321002465,0.233484827705216,236,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0353062662847224,0.234179651499652,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0437535717251604,0.235497885813771,647,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0436119775179117,0.236621063991958,30,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0448459278175646,0.237144428895664,230,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0418541482630611,0.237214385511175,648,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0414052296052947,0.237535743654955,662,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0394226385341498,0.239348257466424,365,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0408523122663275,0.240310292670927,631,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.039475665911161,0.241184608803756,385,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.044476484386564,0.242457510990951,102,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0595578353545678,0.246348262040749,122,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0619607066409202,0.246774548662397,361,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0598129105155596,0.248503539304296,218,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0412584698435645,0.250790753020869,361,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0426956808728163,0.250908828584122,667,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0555129562979571,0.251977795010394,329,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.035158138265689,0.252497800371314,202,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0377469274303195,0.252573758202297,696,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0412222697322987,0.254922318950301,712,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0379941539221529,0.25602247243434,314,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0447923463616566,0.25773004382554,464,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.357733291962659,0.257752139308483,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0404308019319791,0.258461885631624,472,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0390474268233946,0.261097479424021,284,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0474539928431402,0.261227923299799,697,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.335362765196825,0.26264373121784,415,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.03882228227003,0.263241225073383,278,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0385262220021334,0.263412355642391,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0430156264207132,0.263629321939347,352,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0374504638460854,0.265974792032111,313,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0343021999039423,0.266097930051578,33,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.204199920154222,0.267433737799184,262,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0503974949838141,0.268987146500266,370,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0381032680418532,0.269798131921581,180,pan-cancer
