mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.355196656674717,1.7350308970038e-19,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.372344663140024,1.07046081640012e-18,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.339374090712864,3.0985966351139e-17,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.311810963529167,5.63996105563873e-17,494,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.304265714355175,1.19808602232517e-14,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.28676633704675,7.39219782094241e-14,190,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.310951942220522,1.05748191292392e-13,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.269520071451604,3.35448688921995e-12,687,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.276494356386445,6.64274637399356e-12,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.255296522824419,2.4895931718959e-11,736,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.253666702639326,6.36332015617511e-11,34,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.248704095699259,1.09660255757829e-10,228,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.275411548552445,1.40994619851841e-10,226,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.264251522340982,1.63081056922839e-10,522,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.269673242968809,1.81384463006929e-10,525,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.237735092097584,1.94614521033738e-10,338,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.251517124629101,2.43902099835114e-10,251,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.236810366425665,2.7326512746422e-10,654,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.252321191973949,2.9193162219387e-10,518,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.256645546730907,4.37931888659115e-10,340,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.240057884153051,4.92077756274455e-10,247,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.412701083070491,7.19079021329698e-10,535,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.248712031124102,9.52055011315154e-10,253,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.341023427786954,1.22144233562582e-09,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.233338045617319,2.84811832996754e-09,558,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.220146681885337,3.76481266051708e-09,74,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.21558536872601,5.07281542162791e-09,561,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.238171356082371,5.8159363213536e-09,374,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.234177386756819,6.22372871156078e-09,743,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.229708798019672,6.68550229085451e-09,582,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.223860704191765,7.45200206209541e-09,202,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.327054535507066,7.9149423778014e-09,268,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.194986324000031,9.79468880976978e-09,577,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.206625746187411,1.03426174486434e-08,721,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.229248774722455,1.13965416328475e-08,317,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.21586808612582,3.46180136442974e-08,212,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.221322909998038,3.65297234900565e-08,753,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.202328015783867,3.71668634336001e-08,555,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.209820452960703,3.95465316979145e-08,391,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.202559375829541,4.21179470933849e-08,530,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.314103731032295,4.85734553259106e-08,29,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.205730517775312,5.53407660144485e-08,430,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.207813375450532,6.41852734606975e-08,458,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.189546395458255,9.05078319177636e-08,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.210539578770114,1.58843211631574e-07,87,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.197055499975272,1.83397944714059e-07,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.185311172917572,1.85717719243101e-07,702,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.30081428034811,2.16514342786285e-07,56,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.199192076401838,4.93883425082729e-07,474,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.213975142578915,5.54067821185306e-07,214,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.197418026959222,6.42446851703353e-07,725,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.233318361795217,6.77064476174295e-07,406,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.18877769650711,9.37732747184812e-07,649,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.213459867604375,1.51995761919359e-06,195,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.192978352698424,1.53898698617421e-06,514,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.201547384902017,1.54579868540833e-06,727,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.195351125924161,1.63044813801338e-06,502,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.181073354684013,1.81178638970714e-06,697,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.195832743824024,2.06176691475279e-06,345,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.183332163942282,2.08170640477287e-06,63,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.18005012466778,2.25098731226491e-06,39,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.174095599375037,2.43616192305107e-06,609,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.195426349991984,2.58294738611885e-06,252,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.171862469754114,3.45975300420287e-06,133,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.336809730296144,3.66339476977315e-06,367,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.191875773408493,3.82072542486096e-06,223,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.176801016309025,3.89383521869818e-06,432,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.169882899256747,4.07335794984039e-06,33,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.180877045861291,4.20860817467335e-06,596,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.15266075603093,4.67406185572674e-06,257,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.172374722181581,5.05733685553947e-06,371,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.178822134349355,7.50041596793316e-06,556,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.179479387373193,7.92879351701869e-06,1,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.155301389094955,1.05346467588756e-05,353,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.196872456009356,1.07039408035364e-05,444,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.176127688606619,1.14458270868914e-05,421,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.173742482963182,1.15071118329988e-05,707,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.190996397640565,1.15326915811418e-05,404,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.192558783733304,1.17012669408447e-05,657,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.161997143399124,1.23886901617006e-05,699,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.164449219829193,1.25346450949624e-05,152,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.179010608969662,1.32332201541572e-05,332,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.170940870751633,1.37217884441088e-05,213,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.188124572791932,1.39336553199918e-05,87,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.260637472545842,1.39987167347794e-05,99,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.189320101632954,1.50558051177812e-05,550,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.180839592981218,1.67268614615654e-05,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.182858515003767,1.68330069855165e-05,319,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.16377460700777,1.97110494216258e-05,157,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.167512862239434,2.0146074819816e-05,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.158109776821945,2.2477019725367e-05,266,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.153372859617566,2.34970898245669e-05,437,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.17401188735131,2.36802051254153e-05,557,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.206571791683485,2.40267333789823e-05,758,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.180886954123257,2.59386160703126e-05,496,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.1688215208309,2.66357841893927e-05,476,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.288281723322505,2.70485827183096e-05,725,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.223761964207176,2.81323391545013e-05,692,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.157364482676487,2.87189189961202e-05,570,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.16889934145902,2.89568612009631e-05,243,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.259585664347921,2.92542204506705e-05,3,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.172737917674007,3.18824245563166e-05,81,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.173134497842718,3.38714738013554e-05,301,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.164675286812124,3.38911224187612e-05,473,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.159479912312576,3.57200695061111e-05,303,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.169158728396707,3.72682035625946e-05,344,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.165554763315683,3.80628227751902e-05,379,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.156832667091567,4.02496135023814e-05,489,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.193546142747694,4.1553586571648e-05,484,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.233312584457908,4.47385506362376e-05,697,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.159065336659538,4.5581855192961e-05,613,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.175087591608408,4.57669362788186e-05,96,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.161923582068421,4.74584594256618e-05,221,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.14280311096773,5.27397928885873e-05,290,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.167214240200803,5.51888797117774e-05,659,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.156988606718785,5.53756773791677e-05,272,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.169094217946167,5.63124013530094e-05,660,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.184631827981835,5.79076069542816e-05,72,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.158922957689192,5.9718880145663e-05,316,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.168986953370555,6.93787754750781e-05,515,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.232411608151609,7.35799571065794e-05,271,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.152709930671644,7.89197304022307e-05,438,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.200959206930689,9.67941920017184e-05,544,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.167981119585958,9.68559490833211e-05,478,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.169931527718479,9.99627934427939e-05,416,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.162157376655945,0.000106045327304668,696,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.148375453716859,0.000112698436088181,245,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.155200252932522,0.000116754295593999,464,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.161517026701112,0.00011736479896161,631,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.149685284238833,0.00011813231076079,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.152226786015129,0.000126116159251777,529,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.209807186454866,0.000141048442405796,529,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.162278197802336,0.00015117147489009,408,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.166833271401617,0.000153506511908173,427,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.166631480447407,0.000161134276624567,298,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.152836771595852,0.000161316967264935,446,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.157650949720044,0.000161854998756393,662,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.142534616732563,0.000168948331226066,555,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.164325058322409,0.000180693199633989,125,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.162160721469533,0.000189257129863379,647,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.147893875484253,0.000190127617699018,504,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.140367538543572,0.000190192461051566,565,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.161229291732574,0.000193464236094015,520,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.139237263918498,0.000194125216217023,224,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.159079932907826,0.000196692540665726,563,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.14388706047202,0.000198053099872088,509,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.147745317509202,0.000200595847684412,583,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.141199381414849,0.000234264662497806,209,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.165730494413211,0.000236547937101684,713,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.14565264225897,0.000242128735930967,445,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.141821742389975,0.000274059334631717,711,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.143324862811879,0.00028176332210962,523,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.134764858591376,0.000303540162717735,690,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.150136341863163,0.000316115769917014,647,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.164427798897815,0.000402850660958361,667,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.19213661695724,0.000410826258837142,40,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.155395128893519,0.000421324604351376,711,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.161111236605176,0.000433547188870756,531,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.147518427552806,0.000433891269475765,617,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.223289981222985,0.000438490911221038,49,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.148523520264832,0.000442726323936674,625,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.136602750741606,0.000445385049027718,225,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.149812627444772,0.000475910450393735,424,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.139432692559323,0.000496667541509479,759,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.14690605795803,0.000498644161562249,337,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.244215895461842,0.000594416072358708,367,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.128884071025191,0.000608908787870727,155,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.143699049840018,0.000633860800971375,670,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.137605300186422,0.000642184234606542,640,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.149623600164074,0.000666785906861015,712,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.140829468919045,0.000673009680028545,749,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.153010776156512,0.00069355313778064,188,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.143916372901354,0.000726540260436166,16,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.146981422826044,0.000752284455132777,262,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.129670341186528,0.000813014280112277,695,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.196607804516894,0.000827232992189904,569,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.148682344248052,0.000871356820458628,70,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.138463353974965,0.000900583247607833,618,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.147963800231618,0.000912973170023352,653,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.126144869642184,0.00100437560471589,750,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.14829225162995,0.00101430542513552,343,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.14275586888617,0.00101501849242135,60,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.12712554128502,0.00102665769855141,676,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.148722886202734,0.00102755469789049,290,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.14886047472942,0.00103033963122731,445,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.145251807181255,0.00103441609860242,466,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.688803869030624,0.00106105132310966,361,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.13829543084585,0.00107613732448541,584,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.148137695147982,0.00108421655850222,540,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.108659286228382,0.00109888106818487,264,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.14321137414573,0.00111432485137288,307,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.126705660502831,0.0011178005153064,274,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.143302905892246,0.00118064326267171,612,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.111038610258497,0.00120291712734121,265,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.130874833041922,0.00121974636881267,5,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.140391037505184,0.00123551310885461,244,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.144671535067046,0.00126438080901051,184,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.134670527105576,0.00126841504037631,481,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.147459623394501,0.00126881126411275,324,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.136213120908429,0.00134578545933115,715,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.18589893016345,0.0014026850029156,329,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.136289700621188,0.00143235598014965,614,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.140702049268999,0.00152380668326595,395,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.143167337042635,0.00159661660747744,616,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.133239115559765,0.00162728539525261,59,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.121211437789747,0.00166243863973515,562,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.134829555703402,0.00167959898113457,169,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.131399933687799,0.00169987074466435,48,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.132474188716907,0.00170906402730188,560,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.158841550704763,0.00175197153570142,439,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.127752439718627,0.00175240386738695,726,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.214068986024394,0.00176417545622491,730,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.142765321914674,0.0017671368335573,65,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.120449275055513,0.00181276026065014,163,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.130639081019928,0.00187467718334287,469,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.196500977390854,0.00201995205797477,443,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.121731069404608,0.00204815671991601,368,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.121516433114986,0.00218481093401526,387,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.139101550069638,0.00220551348084076,428,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.131394281351036,0.00223592370987198,17,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.123309836456228,0.00226320248590153,385,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.135924083577062,0.00232255219604544,120,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.131719370996027,0.00237946914854037,477,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.117355083453341,0.00239465031699585,398,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.127417720776983,0.00241254157735298,372,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.135032073072447,0.00245008473882714,26,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.131587970426524,0.0024764192337205,472,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.126534075110935,0.0025400694711426,627,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.132873853513267,0.00254379005358807,52,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.132797282888222,0.00258726392931637,431,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.128757206738165,0.00259635038149193,729,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.139254672401945,0.00276816282341299,241,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.130141293107483,0.00278521970381636,167,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.128490049560582,0.00279823426701632,666,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.107387832566083,0.00324994437477993,411,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.124510320072801,0.00335512900267057,365,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.12973966164871,0.00335770066644003,521,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.126620780178777,0.00343534035785028,400,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.103418961074682,0.00345984949001204,198,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.124914128818553,0.00354117466260199,56,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.109061534998392,0.00357419259618736,27,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.135594273929982,0.00362943166102716,342,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.128225579904199,0.00378405831289798,66,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.126846781521158,0.00408510327476545,75,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.105553115378581,0.00417304046357873,354,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.194631727292207,0.00431485066686821,669,pan-cancer
mRNA,gCSI,bid1870,AAC,0.208932571030675,0.00432902201076616,78,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.118075641522079,0.004743098414724,538,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.106220439214493,0.00476523009768107,382,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.110009334626356,0.00485987844409892,650,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.120143827448859,0.0048911293588712,648,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.121117902832696,0.00505378897404481,708,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.111900478487099,0.00506597910238814,156,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.135627630367874,0.00509658299057549,652,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.117273461285094,0.00585796771921233,626,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.113471891334202,0.00653742605614686,569,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.117531853235118,0.00664231081023403,490,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.114921865522509,0.00690342450123207,448,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.118111082914074,0.00698036042389043,197,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.150458964976022,0.00710411613081802,259,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.119678311649698,0.00752883491143788,423,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.119745285403321,0.0076466522490859,36,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.112558585914249,0.00777396662686007,706,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.119235168066123,0.00815367711979242,173,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.116162183936314,0.00827927662886962,263,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.138448234264597,0.00827953707256425,100,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.110251020878033,0.00873637941330243,480,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.112220814954451,0.00880742020804176,37,pan-cancer
