mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD6340,AAC,0.16512253539831,8.86256352459932e-07,180,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.160879366341974,9.0368032699358e-07,379,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.240447033308989,1.03300619322988e-06,122,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.194038707450204,2.77463935430669e-06,15,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.1320350366986,7.45105834785238e-06,298,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.13303428333736,0.00012222797202509,478,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.112139605558062,0.000209155629018396,271,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.134896292656173,0.000272872145934916,230,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.119296047427796,0.000275649250287684,673,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.127410086023364,0.000384744465937335,657,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.114336767366898,0.00061856636842159,293,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.11054521748547,0.000892781611452318,713,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.106713794589681,0.000901243153246883,752,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.108742120305627,0.00102898282779029,608,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.114925688381475,0.00111607017648574,17,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.110761652380856,0.00125835673861003,177,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.117933009186964,0.00149954079281283,531,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0961842387186309,0.00173344100490974,223,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.111465836703936,0.00206262707211733,605,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0913682934528985,0.00295215319577524,374,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0975611748710558,0.00309199126107945,278,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.102855903063263,0.00346801910244453,477,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0970252245184973,0.004650959037905,567,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.100891865421026,0.00474170389988829,120,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0894939850976886,0.00665591372209904,466,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.087100673420791,0.00737313622502693,91,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0935896536217764,0.00741809588534211,472,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0959222732467224,0.00753373502160736,263,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0891957832861848,0.00788637138369178,598,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.128037545209109,0.00800621111043441,118,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.090457036572031,0.00855064912307412,16,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.094138592068315,0.0085910174372914,427,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0894833772665579,0.00874318007717144,481,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0927666919047352,0.00884270896134585,712,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0788699486714885,0.00953495725908255,570,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.077698085576245,0.0100395300760276,317,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0809666302177239,0.0113852764650501,504,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0832166568385912,0.0115554720033335,425,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.126828067583229,0.0118864929438748,105,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0784907571626925,0.0131930849921993,214,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.137234388694644,0.0138291944158228,591,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.114193122062782,0.0153063176882291,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.163444618756475,0.015312595772908,305,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0715820196472316,0.0167852042765465,725,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0788121704306621,0.0175049437688284,296,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0904916820887072,0.0175413257716581,639,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.07825206552218,0.0176254193136185,385,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0817388944889298,0.0178525729231344,625,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.142342444515818,0.0192478525924916,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0678694448943881,0.0193014198830547,190,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0790290968385792,0.0196035210484548,188,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0811366685283328,0.0201557948599696,96,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.066312131334576,0.0205471346271061,391,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0780060706795755,0.0225682935209779,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0780847332706782,0.0227833121909676,480,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0758874029320001,0.0261744131776088,280,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0751980981693938,0.0272351403543099,618,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0726124202800853,0.0274070090190686,431,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0693647794006218,0.0277534203373737,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.074053907052076,0.0286278668971988,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.066845643105689,0.0286889549480175,328,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.079473839230233,0.0293537710319205,229,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0668038486993286,0.0306719796493245,340,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0651937403144351,0.0311073161531217,743,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0742282395521822,0.0315554548613985,72,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0898278824093891,0.0317685538059964,100,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0681204659666197,0.0335929381591714,708,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0737130436477278,0.0336953845436622,56,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0721131882654637,0.0337994221229901,631,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0790643400079843,0.0338020281573624,406,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0699916081315348,0.0365998218812117,444,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0719855685669057,0.0388660118659282,89,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0709801458170933,0.0406236091799819,153,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0901450886495953,0.0408834498584647,349,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0612740839114256,0.0417488551413025,518,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0688758801773792,0.0421562994137363,686,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0890872671070019,0.0437989598734275,393,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0686381564764282,0.0441691387433743,28,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.127011151635061,0.0451655456011938,142,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0636619846732291,0.0466354375288194,729,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0602185454009321,0.0490037174841602,266,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.06888008233393,0.0498180848763895,719,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0920524122317278,0.0505197639869124,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.096005804455102,0.0512773534557355,261,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0637667645865786,0.0515625475580326,550,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0658692764444666,0.0547265957711408,727,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0583504555921394,0.0559609505063298,690,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0676786747699355,0.0569844667296098,53,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0660790536177289,0.0600685682164333,262,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0629595338116495,0.0611105042719013,283,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0942708629209185,0.0611491252737228,735,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0688610689101841,0.0618594802788364,575,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0582884460474158,0.0641385570024949,270,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0644412795745903,0.0642444862147339,620,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0654331162621571,0.0652948935021015,717,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0653149235361026,0.0662326095294384,125,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0586358783225048,0.0664364542083608,744,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0614701884905155,0.0685999521976308,465,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0501194237859149,0.0690746990912531,555,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0984868105359564,0.0711465389610143,271,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0610100271307859,0.0722328836201857,79,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0622017417341847,0.0737551017884914,419,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0936324810399479,0.0741252157967245,239,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.077589585675601,0.0745458833198717,692,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0664462788673174,0.0750428671409116,484,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0645635396745595,0.0757053970883673,672,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.060269097395632,0.0759413872239517,538,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0558333513652479,0.0790960955968413,274,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.062192913847356,0.0791957130593257,87,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0592811510065088,0.0801573278518636,601,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0660214834377097,0.0805557708368502,158,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0577855444374823,0.0806976978111161,476,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0660469120295505,0.0812582349768444,170,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0593848895554253,0.0817011270033558,627,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0553736326251362,0.0817430432320207,562,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.048310874776837,0.0819608823006045,577,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0550668750839013,0.0857374930772121,666,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0537353037559594,0.0861716868364555,696,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0609325250429802,0.088720960255839,647,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0632445322655384,0.0892199651973984,616,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0499494347158928,0.0904700049790646,558,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0550898510335252,0.0941652295756038,384,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.051193176480347,0.0947903803421598,382,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0546212267676995,0.0970232276583421,22,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0489958058572679,0.0976240841558587,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0524758895003136,0.0987517612602926,226,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0508728670347296,0.103424408248302,434,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0560052650144749,0.108374866601834,479,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0480957823928142,0.108975966247197,354,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0563772528430468,0.110016162506334,475,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0634932534804051,0.110984818853242,590,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0457338849986332,0.114333260938147,290,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0823185153187522,0.115227128784968,273,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0520542579662118,0.115249448909225,508,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0509601007037602,0.11738472713341,529,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0531421920443201,0.117546902907477,372,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0465500861373138,0.117579549163606,582,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0574560843951103,0.118892793191261,607,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.055869439057596,0.120797662573689,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0620784891589886,0.123499364354613,439,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.058358721007387,0.124312044938189,493,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0495994381253656,0.125649339033669,757,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0520420675550599,0.129865578964829,624,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0698331229837496,0.129937720110162,176,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.055512101623579,0.131464738724161,285,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0542041240493634,0.134294761584258,559,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0798755364856814,0.137419065810009,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0480645864182714,0.139347303724162,322,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0496398985518009,0.139645363805563,423,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0510382007628859,0.139701921117671,13,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.050715959246689,0.140302376422827,622,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0489182490760486,0.14042081527907,514,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0479125988686739,0.141222457144309,90,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.112743471665583,0.142415185516172,429,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0889476244853258,0.142491456332102,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0527001652595481,0.142913485939971,244,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0516872148006557,0.144933656506104,628,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0487466326326773,0.145043634093311,380,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0488199891028139,0.147920614210748,44,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0444717797753292,0.148307483718822,654,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0470523800711831,0.150573270573855,397,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0465734713810048,0.150767805101075,671,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0503725442468851,0.154172583272854,674,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0448204300568543,0.156871403823585,247,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0474702594994323,0.158520749593942,343,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.046042361531269,0.159369932683403,683,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0467211022032899,0.161086770271708,621,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0631234891505402,0.161116274084992,302,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0480251245578272,0.16160262306799,660,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0436541971321832,0.162368080751221,562,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0904395599539009,0.162859306906812,588,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0729167589268122,0.164614996482087,204,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0511384932143447,0.166046019962385,179,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0520406114908578,0.16706380700352,293,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0607104387636188,0.167321657486711,581,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0450744429109686,0.167367291285675,364,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0490406964927457,0.169204631567641,299,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0510778149594737,0.169528686582581,646,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0490217745242737,0.169613868951349,119,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0678014982285072,0.170914190184761,231,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0502872027073012,0.1720392734794,298,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.071167414247514,0.174510432936798,665,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0498601746661509,0.17458902119388,84,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0432369713610143,0.178214710433537,213,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0460098514036814,0.178444977002004,522,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0926938194444497,0.178718487395803,124,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.048587410418817,0.180097773166127,426,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0483344321144901,0.181045987282068,482,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.044714682137235,0.181619620596782,19,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0378846725904883,0.1818747577339,494,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.069063961751293,0.18394582337322,600,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0459650977846406,0.184034177785707,319,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0420408393396804,0.185262737912216,276,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0431441742087429,0.189863263414275,619,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0466508145480056,0.190207255747626,435,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0472061259106624,0.191164471972675,710,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0432995792711963,0.192089875871201,237,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0396173853270163,0.194379296237161,194,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0422949768377947,0.194898309065136,156,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0421435900802231,0.195609808277154,77,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.047712916378912,0.196424206702082,366,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.04538215630312,0.196848135581308,448,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0441652104468308,0.197671763499729,691,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.048473115753215,0.199875489558831,352,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0411343975581654,0.200711345812729,313,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0431327612618517,0.205092800402335,558,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0415957216450528,0.205970149616257,350,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.375101566718395,0.206619713285151,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0430937926874777,0.207936909883538,257,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.053284626220505,0.209047034019945,737,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0385675515070317,0.210730091616232,152,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0566745259844429,0.211741579991779,370,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0412981201662395,0.212431354370095,7,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0401072313518979,0.213872914528974,387,pan-cancer
mRNA,CTRPv2,968,AAC,0.0804867873477159,0.215681878131451,9,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.041292233483645,0.220427778245578,36,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0400136275574961,0.223939102039976,243,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0417288237972352,0.230263033891973,525,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0431690489077293,0.23073518867269,413,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0410672905386428,0.23097149598136,342,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.045058191669676,0.231501656371736,452,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.340561210536205,0.233459441150078,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0421692712298853,0.233575496967471,434,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0429368040691894,0.234551311671316,104,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0568743111777446,0.235054506392972,707,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0373175771352493,0.235783712087005,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0400274597189803,0.237090693575263,31,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0611291566036295,0.237173882871021,320,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0394408279058886,0.239864500901949,386,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0403183428307418,0.241773655138104,488,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0389938638741008,0.246078548390382,602,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0364444993394975,0.246496935326362,63,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0337550872672708,0.247382570533994,273,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0332669910924946,0.247653889248978,245,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.036460142935295,0.247715515616554,225,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0331720359933349,0.251019456789759,398,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0405656735424989,0.251801141066418,60,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0355433348676748,0.252259783430021,3,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0395337006323448,0.252511611781829,297,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0534102747043429,0.253341504232308,689,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.036410547282964,0.255360150261501,37,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0413471326252063,0.255397353299145,117,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0333774113140323,0.255872908650991,437,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0413363174961506,0.258257735683456,116,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0416566067609947,0.259023681785756,673,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0387002660268737,0.259116789098296,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0382557820637762,0.259373626539169,345,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0340418653230098,0.261177184268498,82,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0374275176255734,0.26600938071609,93,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0333254380495786,0.266017183207157,759,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0363204848226798,0.269236185985266,379,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.1333966434687,0.27143797212991,61,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.036266590880625,0.27200173081404,502,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0381251535692912,0.272611880092258,47,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0502448479437203,0.273729657267706,235,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.036266128628508,0.274145201794332,47,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0371681901602641,0.274515509487652,203,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0332765149958934,0.27680469895446,555,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0580282725412056,0.277584712824203,375,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0376175025843825,0.277755239242663,351,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.125254524611071,0.279470010963696,131,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0331815701200115,0.281124220332453,338,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0353204619886184,0.282155239916216,307,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0366782252054633,0.282310715935447,510,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0557124829612654,0.282677180365043,685,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0319635983435599,0.284312578969847,1,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0415934891893314,0.28598440461413,109,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0389331662134593,0.28650137578504,146,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0493558684397275,0.287205563489109,38,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0363226103686017,0.288144836396565,537,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0344241183438129,0.288605757979414,93,pan-cancer
