mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,manumycin A,AAC,0.213923709348166,1.99574943370037e-09,432,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.236073486959942,6.04208068873495e-08,481,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.23224232419923,7.94876908315134e-08,426,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.224492827260293,9.24904514641558e-08,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.226427781276276,1.95079613967901e-07,478,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.501474877612255,3.05301156494229e-07,161,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.194826766804858,4.23121791703342e-07,631,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.193445189826895,5.90305116968379e-07,560,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.183360748652042,9.01020234211178e-07,266,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.213601987555413,1.07710641700814e-06,17,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.194059938398216,1.51132640817017e-06,81,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.158569379392576,1.51256542633666e-06,577,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.20109895290494,2.30437760625682e-06,197,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.190429978748803,2.81798292069742e-06,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.198015209493083,3.59028378627832e-06,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.187422333159415,4.59523632491841e-06,480,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.197360369745571,4.82507535590401e-06,701,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.192465215184329,6.67517874198003e-06,727,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.220782140924189,6.83628460051174e-06,55,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.186383680792456,7.23454676032319e-06,244,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.175969852474917,9.11598909779396e-06,472,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.179928765591595,9.92808079408904e-06,662,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.226770119873142,1.19058800648642e-05,535,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.177498354786435,1.47096542960544e-05,469,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.188120942705318,1.68191037775113e-05,125,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.17792434503867,1.82840302766584e-05,141,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.186902899829204,2.54655883360131e-05,477,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.15684254934627,2.63869142080886e-05,133,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.184442632442823,2.82206314588362e-05,284,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.149739107376094,3.97868100718269e-05,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.145938254883257,4.35550389140277e-05,690,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.181804994249635,4.49252126064562e-05,563,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.155008187040946,6.61226098623786e-05,213,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.150358472270805,9.38454203670647e-05,570,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.162685077438957,0.000106882870167976,177,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.164007071178433,0.000108789850403413,612,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.1597426825323,0.000116365988309495,504,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.151073400375639,0.000148589641329529,4,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.15681172437983,0.000156149292804192,385,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.195939224900489,0.000159998007145999,235,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.161347631325315,0.000165613435029094,379,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.218438509007133,0.000220496614202671,122,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.13778777975322,0.000234479228017332,562,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.175213415439761,0.00032166288793425,115,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.139919883883309,0.000407154427415574,86,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.112939014823642,0.000420530910998966,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.157476426264523,0.00044641625508972,682,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.153680096670226,0.000508434205946178,120,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.134703546726472,0.00051494211040509,430,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.141982722263872,0.000539555889678229,47,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.146830437180717,0.000559473384206118,525,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.135994078083826,0.000571714712870342,363,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.152539637218113,0.000622476216920095,75,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.137470492348047,0.000720977960406225,453,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.134051822783759,0.000877062523509986,344,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.140129800316895,0.00091985675758257,668,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.124907985755119,0.000990249749640138,455,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.132250702042558,0.00103647739822453,617,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.240381154917441,0.00111206551134121,140,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.816576328004188,0.00119104585122701,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.142226034283075,0.00121088292147597,53,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.141712388370917,0.00129393535221142,741,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.134984088220855,0.00133995709279251,187,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.142317380172601,0.00141693934432724,531,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.139953031097561,0.00142953002596257,281,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.138448937073072,0.00146511891993056,178,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.140670312916094,0.00154591769619359,667,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.289327944321614,0.00160489957429564,142,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.129833300863688,0.00164935173540429,428,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.147904197134193,0.0017659799637553,590,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.117145917712049,0.00196105971496662,27,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.189064966621856,0.00242727190311311,231,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.175281167074117,0.00248239343675754,261,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.135777215224526,0.00264571842393241,170,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.128863100622746,0.00266859578370006,657,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.114690869963291,0.00273867863953691,207,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.128926456392983,0.00292838212566334,91,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.126092984555841,0.00295424264385357,262,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.129584210269055,0.00306378140773908,181,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.113735358547635,0.00325715283612254,224,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.120280045246767,0.00329653767661438,542,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.125676641497232,0.00339771738174865,372,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.149767374421193,0.00356572914333307,520,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.142477337090498,0.00379562166050225,590,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.117977905914361,0.00379812211855129,43,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.11485909101283,0.00402716023530978,523,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.263816201685397,0.0041781698332451,128,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.118740240925525,0.00418405956949081,734,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0956616305230637,0.00426903305900616,350,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.111356523931909,0.00444204450505801,228,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.113695592751959,0.00498959073986868,456,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.129278662820405,0.00500535646692317,169,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.109699258936405,0.00535407387848176,209,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.208783893815829,0.0053856715713904,134,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.12431326365023,0.00561003917589863,449,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.108052768319979,0.00563744951982329,565,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.101730013820135,0.00615673061827572,243,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.131915810130974,0.00615744609245156,352,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.262844170077083,0.00622323388963348,137,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.119475166688082,0.00661183040622574,321,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.11952546315302,0.00672706884674894,406,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.154237488528058,0.00726671823962669,15,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.119678275242884,0.00741582714025242,420,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.111946380415673,0.00774314730581054,464,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.111934020114331,0.00803392125920119,104,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0943495585616758,0.00815482662210388,198,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.118684991980754,0.00816334474362127,70,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.116935939076763,0.00818011852417878,396,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.108096427862287,0.00826686215458133,502,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0924256958406031,0.00896957075973254,354,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.110735011950501,0.00952897873825856,629,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.103337253113481,0.00987041999182154,28,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.118002424835756,0.0101754845469398,644,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.10629434578412,0.0102867693199106,475,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.123660990269294,0.0106530561048169,262,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.121031852393942,0.0110426118094113,389,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.10748633529922,0.0120093027947706,515,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0871995827808243,0.0123353241793289,342,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.126116532707651,0.0124076991155382,11,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.11263050838847,0.0129889063274969,208,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.100805540937786,0.0132894115180544,387,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0974953753169637,0.0137043435914262,274,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.159576927796803,0.0139473800697077,707,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0869005136955466,0.014231325176236,609,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0930634614772401,0.0144125768375344,458,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.411425337407736,0.0146244591851504,491,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.352717189268776,0.0146314401389857,16,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.115688509743615,0.0151112167580491,46,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0894310429295042,0.0157977358945046,303,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.109749659538424,0.0158757872357258,136,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.094048253856238,0.0161699090173918,383,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0782499223395646,0.0163939895281548,744,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.135352386364195,0.0172442674759082,100,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.227833934023321,0.0177799856875629,295,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.225765702437487,0.0180361509251296,124,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0806419253519919,0.0185111177032339,702,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.11464995487897,0.0186296211726041,733,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0966778084545754,0.018800044844182,451,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.224570620457256,0.0197342219038723,68,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.10467889599418,0.0199289431997131,646,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0917947292811679,0.0207495583520148,468,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0785666850064678,0.0213554117033398,536,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0975155296423572,0.0221168925963979,72,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.100555039119129,0.0224354023580566,345,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.100494558784513,0.0227116652377929,732,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.10179905018931,0.0229069357960267,65,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0917866619522669,0.0232304909858454,726,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0789714068817236,0.0232366305021999,257,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0912936000903427,0.0233096322380284,558,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.345071345667018,0.0247406517151135,257,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0943932054047485,0.0248779872416236,454,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0773107720380224,0.0250035415321176,79,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0912793726231692,0.0253435024244665,51,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0836375147393346,0.025576341474548,163,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.103148866678254,0.0259614142122223,2,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0912916629914338,0.0264668801482792,157,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.121955968250383,0.0268814134045147,271,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.127757218582425,0.0269510112580318,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.10221429285457,0.0278763360675127,575,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0771759063317476,0.0281416997733499,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.103823665795214,0.028512699057923,53,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.269085049049443,0.0286476529806275,123,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0924899335058005,0.0288932579229491,30,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.131744606455649,0.0291576745323921,147,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0891369447812872,0.0292796908137263,445,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.208222602883032,0.0299689900113305,164,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0998129082260963,0.0299774199241618,20,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0848725006382613,0.0303469974196051,252,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0851168577257915,0.0321343977839091,683,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0866187828884746,0.033313339292544,647,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0999578531028218,0.0333364109403223,593,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0940451859410542,0.0333547132620847,384,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0766767104555228,0.0337262108214583,247,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.205039852364834,0.0341034695336547,166,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.114457344724216,0.0349144952030478,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0801027087462829,0.0350017557441988,382,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.133798004888832,0.0353711259788236,168,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0806881690305323,0.0354950918792127,750,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.110611535153051,0.0360152673247809,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.06295896139636,0.0365028130067823,592,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0732074584758257,0.0372938511405732,84,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.07722290958396,0.0374027896609697,509,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0903758393765061,0.0374978002595899,145,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.100651380700412,0.0381254090646887,681,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0792790952440964,0.0386591243610223,557,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0897892584650679,0.0389109486590549,60,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.114028434058189,0.0393882869736898,689,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0861835665144129,0.0402800955161921,700,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0924226117005213,0.0409114829752827,146,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.115863381681233,0.0419091228432599,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0974063966245748,0.0419845766168615,293,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0697157079196522,0.042671434119027,44,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.07969290292584,0.0427218032826585,441,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0846140968145578,0.0428953501485137,476,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0837264424042465,0.0428995920131714,519,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0911465134812222,0.0438572355427421,484,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0880331209755165,0.0439878467032364,395,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0676402528897653,0.0444470848279497,265,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.102294302091436,0.0444824473107694,88,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.102822525862536,0.0446507779295368,439,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0826112192686327,0.0447525978961554,483,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0693575749583493,0.0468358583998682,721,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.081155243188272,0.0471917708278102,386,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0806177180081796,0.0474097067364943,510,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0922514987287156,0.0497156670527892,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0866189452622716,0.0498411368863402,95,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0830269872878631,0.0498504676725376,263,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.362148361695342,0.0502137504857842,325,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0882592592836014,0.0503904351380351,130,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0930691705612476,0.050874046293233,109,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0836111112759989,0.0512117655146879,625,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0780970407104155,0.0513793151223776,492,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0736801138005453,0.0521807088057002,654,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0647823166650774,0.0523227219757903,264,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.317611616590852,0.0527683295176285,31,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0682158639662367,0.0527966106530587,72,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.109326383330854,0.0533491901448015,78,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0896724380128096,0.0539475320287939,705,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.123220813204845,0.0539902169993854,571,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0815753697643632,0.0549707972005968,135,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.148662083537394,0.0549821500344816,308,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0860126219287065,0.0565782337047842,413,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0742298388883949,0.0566109815420804,371,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0815799620722166,0.0572779661604839,595,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.230098862932138,0.0576891802199957,236,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0787250969800382,0.0580780249494329,719,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.080328279801424,0.0582188333817379,112,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0692573814260149,0.0582585072697322,290,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.133243343467269,0.0583012680135999,277,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.139033401775959,0.0585327398565742,151,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0621356023528038,0.0589679526834409,752,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0818151827343964,0.0590889217721269,427,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.100508668632222,0.0595572913150374,302,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0726039839929077,0.0596402777757063,659,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0831296625334031,0.0600922574652315,728,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0822130847589404,0.0616422273269784,538,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0715897603165539,0.0630898757850808,421,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0634648354792069,0.0633140298728863,598,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0863781373687405,0.0636683825629681,611,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0904158279378402,0.0639361769579262,752,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0744740514837637,0.065590164303845,297,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0786905837308829,0.0667908887752364,13,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.062669665166262,0.0682357737191246,343,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0752883516502768,0.0683527235614495,529,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0784072036585247,0.0686570070226586,167,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0799592071526548,0.069698300114603,117,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0754262644412463,0.0698470939027133,512,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0570182502515984,0.0701095611906633,467,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0871889004594899,0.0704319257931458,624,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0787095717255078,0.0706016047487483,240,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.172397376131159,0.0710196597173679,160,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.076364126527973,0.0714253135000301,473,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0702607962233407,0.0714458471144517,225,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0807528244979912,0.0725665964720278,349,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0614036111995716,0.0733859819409704,283,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0794163913606631,0.0751007412349225,561,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0762611414937696,0.0759985957142143,711,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0846585447900235,0.0760353738816683,623,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.113764927679865,0.077036648952567,359,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0602984911907748,0.077560713845841,444,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0971719969410548,0.0784170758780213,150,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0889191067560843,0.0793067191832451,491,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0668882739725097,0.0795196574453369,412,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0589588207391247,0.079900742257927,411,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.118871224760478,0.0813443493058606,588,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0736534866698349,0.0816142147448096,410,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0764856601603249,0.0830526080546681,479,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0771360592630684,0.0840229351581868,366,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0889583561176743,0.0841267796756715,580,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0562685304186816,0.0847079896640231,37,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0549650137873056,0.0859309173785168,58,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0758872350601497,0.0868731789593155,241,pan-cancer
