mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,-0.145472245694222,4.67445297739214e-05,686,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.135803518082849,0.000103165223483117,514,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.117612770593051,0.000126618071882867,202,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.122989069082604,0.00012950306991468,328,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.100280896563398,0.000322367311017205,264,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.123968481719951,0.000347020870336922,416,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.124517815387631,0.000514918222706092,660,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.109620171416941,0.000683878746457101,253,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.123840844616433,0.00068991464042973,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.195688797647232,0.000695417892594945,686,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.104480987759446,0.000711569650378329,34,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.108744382983241,0.00103938251584455,270,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.183541141851446,0.00109445571301582,591,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.110383324308308,0.00131637035229654,91,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.112988537239004,0.00167808912272916,257,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.142168179332867,0.00169294958087698,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.774488446305121,0.00188127909844108,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.108112074787642,0.00204635594776466,521,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0957390229468144,0.00261237733576342,317,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.105967793510721,0.00274049665619813,203,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0962609589834932,0.00377413194934612,337,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.087387673726123,0.00391107305561462,245,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.105885835245708,0.00397452598144586,141,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.101199623605314,0.00433475580749823,424,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0974902377933642,0.00442658478705135,223,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.410725920275388,0.00462434537674066,257,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.10272473644657,0.00494487777105299,262,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.108601599141848,0.0051456566784332,572,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.183926055765951,0.00548083992271731,236,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0940024718100512,0.00557307550073799,647,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0863657345749945,0.00569119332053399,298,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0867468453933456,0.00605191754734106,251,pan-cancer
mRNA,CCLE,TKI258,AAC,0.129150111014919,0.00643665712249308,694,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.092579754564402,0.00645487500398171,496,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0858072914229875,0.00648041680980746,725,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0968422445298969,0.0065794846502249,669,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0925975072839034,0.00682619566338842,514,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0983214665817011,0.00760659428896887,196,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0928492611732051,0.00772939700513044,425,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0998836362943088,0.00781813306585741,86,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.125313245328994,0.00825398433244071,3,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.14048489902842,0.00959691156106576,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0905912815852133,0.0100001070999104,536,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0916170656013011,0.0109646847944349,153,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0777617692144865,0.0110047026131382,190,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0897966753657443,0.0116604568410766,388,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.14375688620109,0.0117462295288367,45,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0870663939137015,0.0120077417595412,350,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0755787306025834,0.0121026786710661,391,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0718148513812414,0.0126235069735422,265,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.394606029068951,0.0126656515128261,283,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0823888285891728,0.012806445246033,335,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0832849492545262,0.0134068394918893,365,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.084490170353678,0.0134215638196521,267,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0814212876576501,0.0136026921431811,696,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.111343894658248,0.0148677140539971,461,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0854061088551175,0.0161948622087235,423,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0913648288155315,0.0163960440680754,173,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.111420938619305,0.0165906953580272,287,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0708386038765093,0.0178367358098348,494,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0899623791371716,0.0178588119299728,43,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0845384997030086,0.0179054362463185,700,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.086983091406479,0.0189088608381781,167,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0783773957949865,0.0193889872417243,314,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0920519548554807,0.0197300573020554,154,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0820091564784702,0.0197866855972899,19,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0911548476034106,0.020663550542594,94,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.082774671187872,0.0212618640786259,488,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0807855174191403,0.0213019349209119,511,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0807288015398792,0.0213272646315639,608,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0888458815553893,0.0213559886608025,655,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.107439004918632,0.0213625448221354,326,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0908114064683627,0.0218695370171762,182,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0879383886266077,0.0219513504065493,575,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.120212600356864,0.0225582293446434,663,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0733897248931866,0.0242594054418758,3,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.071561270820417,0.0244305150103425,87,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0823372290149424,0.024575685794833,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.120657290848301,0.0246043534115938,74,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0953806390799829,0.0257998145761045,511,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0854956269319854,0.0264534897962592,635,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0739939606348856,0.0265879431030705,276,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.131412862319324,0.0267685955931649,97,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.117580310240463,0.0269436365224001,345,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0809641253087626,0.0269626825595855,595,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.325123034500329,0.0273123401643153,72,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.121526584837384,0.0276614189650374,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0849149081555557,0.0279274501911912,159,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0630064785154593,0.0280538182600213,257,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0841385838829339,0.0283067238631181,752,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0827047044973885,0.0285488718622103,107,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0809674346870797,0.0286857258231704,435,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0777103934549588,0.0288692395525168,42,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0791027232548391,0.0289492086708408,515,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.122325653559228,0.0298037492891519,651,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.263414693450604,0.0317367675121969,74,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0814180958821282,0.0319609886866175,300,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0846726822309952,0.0328930729186458,493,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.341341991093508,0.0331573027144674,600,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.276355614854664,0.0331648523829053,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.079682220995,0.0335207682210702,193,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.119023701099448,0.0347191767642088,685,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0761030903807437,0.0350720547682727,13,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0631069496288556,0.0372957541553908,736,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0785084116360953,0.0389911295040412,2,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.104720825023883,0.0397882613949389,261,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0774852581190327,0.0400029274298327,321,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0788681081628307,0.0400518168707278,95,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0783470567947121,0.0403351283733975,80,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0716400896234671,0.0403494330710702,237,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0728771999646149,0.0426136123870745,319,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0640099743634759,0.0457015463668282,338,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0726252526440608,0.0488854901902804,418,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0774556967913047,0.0500541844921484,170,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0735025160268876,0.050342321744035,405,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0693449970028434,0.0515024917386711,481,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0663268363994223,0.052951265269258,246,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.100934123414278,0.0540826380320459,121,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.072886358343285,0.0545912002085654,451,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.240228456962962,0.0546092211528489,691,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.268755711474479,0.0548291513356121,273,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0965720375907394,0.0555353559738452,287,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.320590172471763,0.0565488106563751,590,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0654369291584409,0.0567681628035249,220,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0719776754556681,0.05706170549066,593,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0673354914007875,0.0628277544895493,586,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.097037061753694,0.0635100383147531,105,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0600151399399874,0.064002159608044,260,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0664974557406227,0.0647713979892402,731,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0633268077603954,0.0657217842739903,7,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0579132756596588,0.0675287074135536,518,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0630716226325734,0.0676476962950668,397,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.064907832856542,0.068943203621457,44,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.292097496228068,0.0703603477489341,51,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0661237182922815,0.0708912802992051,475,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0723346593987161,0.0735046919111608,200,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0857327309411403,0.0735674230401322,717,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0635921572998477,0.0750450414006295,290,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0621753054563943,0.0751917951358577,441,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.067037959115841,0.0773642645310521,559,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0591673326215597,0.0782035686860643,708,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0994273006895845,0.0797482071311277,399,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0920441146989868,0.079908443705885,535,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0504535451532805,0.0803194694777313,683,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0516464474083253,0.0806875499984695,238,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0598837710162031,0.0819529255694197,619,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.091998717818014,0.0826394423137945,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.059788341116867,0.0833879763223613,195,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0671374953775193,0.0834771682617379,230,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0586303379334838,0.0841137608205936,553,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0480541203054322,0.0851198612027295,353,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0669100384285231,0.0854309215273582,552,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0498220696749884,0.0889478690355977,577,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0536417249192896,0.0921858736387201,402,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0524022579409907,0.0947364612987931,707,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0590941423978137,0.0967408932831749,283,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0600089270564201,0.0979646944871809,691,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0611237848127572,0.0988923523201889,76,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.257953432128044,0.0991380956977657,680,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0620662350359074,0.0997233968367195,483,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.260962524093161,0.0998980576289426,262,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0646503653922194,0.100542795206971,208,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0540881486427541,0.102545915055468,58,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0572248358307161,0.104180130516286,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0608510860158453,0.105103401800336,395,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0587279328836064,0.105438537496183,424,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0593057371703701,0.105663713529544,419,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.056510265842291,0.107101480751552,739,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0625465718909386,0.108084133348133,298,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0557880440056254,0.108597901775849,673,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0561246520133542,0.108618888580652,275,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0548430380016737,0.110872648807623,322,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0522970667895669,0.113902078730304,368,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0597017067858561,0.116564717357632,605,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0736255777044435,0.116964804753299,393,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0570930107633073,0.117177188091714,187,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0507226601003388,0.118297010184582,374,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0581299767499564,0.118837240969376,574,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0562818373048658,0.121153908618556,626,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0494131101426827,0.12154984371135,382,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0589144238150009,0.121946720914841,229,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0511136640077604,0.122130869086768,301,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0525255677247845,0.122169015707291,752,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0594006695399814,0.12338013009792,611,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0597362741576492,0.124039032087793,406,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0576296406098041,0.127123053582374,629,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0702398263401781,0.127334811240846,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0549779310599697,0.131783473498812,597,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0564782786152907,0.131899062758936,438,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0742853674523394,0.133547425658581,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.048983001629294,0.134223683150376,209,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0578283927479045,0.134468005020443,222,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0502958525661339,0.13476083623234,562,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0694131430920293,0.135059696759027,413,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0531592579391027,0.135539541767778,701,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0812680629111806,0.137223915603666,468,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0593830498507141,0.137460472200211,484,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0494297172085457,0.137592104887016,58,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0503101326638071,0.138753399877631,59,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0483104927546218,0.140057447065772,749,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0468669015609014,0.141148916535487,743,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0489480176949653,0.143537772082993,382,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.056873845660555,0.145489233660244,485,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0543701940820839,0.145682566079447,427,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.089232294183289,0.146221624904154,92,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0520589955086177,0.146631171603972,188,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0494841043730563,0.147320078429229,671,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0532850268075954,0.147585205640882,525,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.050275239114024,0.148698500979707,278,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0529326971644446,0.150962984970802,448,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.048362729324029,0.15167438875789,666,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0502238063780955,0.152882929998672,296,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0766759932329946,0.154105760888798,217,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0465711187500565,0.154292325499687,63,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0530381203831924,0.154359817047655,52,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0458574705427056,0.155091243008141,430,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0525099901616182,0.156482633779799,314,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0720045454235733,0.159214383841755,262,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.04639986935879,0.16042590671878,723,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0504437810088171,0.160475503910236,177,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0551754364297208,0.162538387918244,352,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0505371816757171,0.165967947658809,460,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.043751470432949,0.166576832106559,556,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0554283759088759,0.167149285010525,241,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.154674434608321,0.168246716449422,730,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0536797936287817,0.168565896839267,495,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0545713259742339,0.168973137575378,751,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.220861389257221,0.170044096716677,536,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0452022300697786,0.170177555225682,383,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0429227818949,0.170371047483493,582,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.21861793819993,0.170416832609485,53,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0519441325740844,0.172133210744036,183,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0503366764374637,0.172419366524628,674,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0465813233761845,0.172958925579983,453,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0474149036072576,0.176862555861365,205,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.139911841522194,0.177924858463565,697,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0486053559018632,0.178701701682931,280,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0464154698896169,0.178955961328504,379,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0517534774016267,0.179187323796767,179,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0550069010651964,0.181195919443083,148,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0459291426212881,0.182956101582457,22,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0421906880124147,0.184389468159547,27,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0589448406652407,0.186804329630046,56,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0675879218363611,0.188308992271691,440,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0723551335536086,0.190725908771284,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.386521406412891,0.192023104475709,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0463153115631584,0.194552853625374,284,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0757449687206859,0.194831929581662,248,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.209346158352277,0.195131650352802,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0490066598597825,0.195312578437952,684,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0568498241915396,0.196115876865781,334,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0652097566568825,0.196405889724201,742,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0456483258085624,0.200826538284119,518,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0910505173923764,0.201762899980896,305,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0587946481599547,0.201790444152895,669,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0429838635242037,0.202260704701688,4,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0457168697363553,0.206822653083494,715,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0478557322734033,0.208044009104662,482,pan-cancer
mRNA,CTRPv2,R428,AAC,0.055129085881082,0.208906835125103,589,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0461353979226022,0.209174413545395,281,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0401462763665454,0.209445928304468,555,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0976029302986166,0.211147161839553,308,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0444449914012378,0.212069410298808,469,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.216211226084948,0.212853369314692,361,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.216448746713176,0.213059413229384,3,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0445257191357923,0.213365574591784,28,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0430424020300271,0.215567398797048,304,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0478138898867603,0.215617553528007,540,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0427159632588443,0.215715094548521,404,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0442141246670278,0.215774534952992,138,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0470363043738827,0.21605033932506,549,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0408989125690934,0.217786162991939,670,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0893241461466873,0.218251963531546,172,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.05731179141982,0.219288308535408,302,pan-cancer
mRNA,FIMM,ATRA,AAC,0.182773151308776,0.219584297622094,42,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0360027115671355,0.219969128758956,561,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0391942710741865,0.220408568889243,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0595200134816738,0.220623319313013,38,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0480160898548107,0.221392293168329,65,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0488872479354022,0.221448669752131,136,pan-cancer
