mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.170323491154917,6.5946035381631e-07,298,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.15779563765089,7.77253579629186e-06,374,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.138383852146976,1.19590942397878e-05,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.14467473042835,3.96565316921461e-05,253,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.154866403280517,4.89336473730566e-05,755,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.136030596782363,5.23907713941051e-05,687,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.134081497592732,5.40676549756282e-05,649,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.14080541225446,0.000130427394468216,523,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.1526457552989,0.0002387355129017,50,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.137255974457625,0.000469761255794182,686,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.121618019821756,0.000594421660523766,467,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.145323840629616,0.000704946619642026,484,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.114456803694328,0.000733487994537194,558,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.131734295135506,0.000992197980858841,169,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.122865636985849,0.00123777344958095,416,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.12543353463427,0.00135850569069764,312,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.125932477419621,0.00142325645313263,618,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.102998207503403,0.0015864269005166,494,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.122304308306987,0.00193803545570624,445,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.120885772403623,0.00208629209224608,569,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.103526161498315,0.00246074005836967,582,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.116450434524562,0.0024659404391163,521,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.10133238338834,0.00254009973897665,202,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0994458690325386,0.00287343105518887,198,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.115762767063651,0.00296328293134399,283,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0970927152116373,0.00320186353885718,391,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0961838106591249,0.00347955984523529,688,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.148039810110276,0.0034870263786803,569,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.101096889177254,0.00349297501902538,518,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.100838575733367,0.00374987026148165,743,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.10702820587237,0.00387199547440964,752,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.109418279507669,0.00413758387549038,726,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.110648342085132,0.0042195471532382,739,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0996059624322576,0.00461319062540178,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0935114632390562,0.00475924327453202,736,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.119266660197668,0.00512522517840647,642,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.103263279549484,0.00516599019100652,365,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.444065033800036,0.00523250160911067,92,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.087674899939366,0.00616939406404195,699,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.1019048935915,0.00638818976061443,226,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.116340219818287,0.00659572551228289,572,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.3879729478451,0.00682634859893476,438,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.107189427700155,0.00709171610350375,620,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.114452626147194,0.00713796400803694,289,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0905003413754011,0.00733818992034438,34,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.158664201397057,0.00742756911505748,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0992735870269494,0.00773334431599721,400,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.104086563865599,0.00925524472488153,625,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.127029033288108,0.00944906986386114,535,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.098871738897462,0.010148879688425,514,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0950032251270993,0.0105282074324493,535,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0922218774264972,0.0112605309047338,584,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.151774342463065,0.0114798321266482,603,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0986344400138485,0.0120390493995746,722,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0976070612805515,0.0120469100589547,662,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0990667730883481,0.0121660815534001,669,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.10332600616635,0.0124613663168329,657,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0836555872371847,0.012563637547571,438,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.10464783756359,0.0126655282955587,559,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0787117735092972,0.0139284866190106,561,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0957403444801103,0.0139428119890401,538,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0974107349659167,0.0140701569884243,586,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.095107202413923,0.015166153386566,316,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.115376561325822,0.0159813402772701,544,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.468938082790575,0.0163514645513949,663,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0920924605882404,0.0168781622644451,66,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0954957721032972,0.0173046850188482,647,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0999679164151531,0.0174167652861007,288,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0949588691110195,0.017569124874863,56,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0808877720854971,0.0190927544474428,556,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0768572188537358,0.0193729038932435,39,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0936284785936998,0.0199948951598531,342,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0706472806823421,0.0203994442189925,353,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0731984867308795,0.0206268738432576,577,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0844087326728103,0.0216968250278694,744,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.078214232152526,0.0219594792429061,583,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0855220188467298,0.0224770256311333,207,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0773387884398704,0.0226688607439831,411,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0845543344045754,0.0227997082930283,445,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.127298515921524,0.0233560076838914,99,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0894853687846251,0.024372866888563,691,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.087788477821094,0.0247995545900353,624,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0797594006562526,0.0251039994518399,430,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0895601079581826,0.0251225779800835,84,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0792851681615701,0.0264523719342861,749,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0841753445132237,0.0273644059963307,379,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0933918900998961,0.0274371845250533,454,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.182622315326038,0.0277057686789337,124,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0902617990039549,0.0278359220941135,435,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0915662767676181,0.0282523382655896,300,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0805617620369684,0.0286643729744837,455,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.080688869450278,0.0289952899968697,542,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.106939124226898,0.029697382564889,756,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0906652958271496,0.0297192792224923,758,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0785672925327454,0.030225063341751,458,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.11989626899904,0.0305083182895895,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0860270237124921,0.0310110227609937,622,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.125697620143618,0.0311579916957387,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0814550188619444,0.0318424294667997,502,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.115267368215511,0.0323097560100912,329,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.11074952867027,0.0323751007514064,259,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0744584497742981,0.0326523082517585,753,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0669891631646933,0.0326569301598223,257,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.120741894472414,0.0330234267838325,536,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.086574130892474,0.0343070681457315,750,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0744186956635905,0.0344747489568909,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0725454608121607,0.0368475783718271,609,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0846608084911042,0.0373091144276282,60,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0745031330403378,0.0389536688207444,301,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0848380781631227,0.0391164148918762,645,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.081192282278437,0.0403173087069321,48,pan-cancer
mRNA,CCLE,L-685458,AAC,0.107162764336274,0.0412932271344142,413,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0817122311902677,0.0414881344433806,187,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0799124179593414,0.0416000150925338,290,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0796926746850034,0.041720404324983,44,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0801639221055673,0.0417577678820999,381,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0730073220664593,0.042466156359466,562,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0776519987844513,0.0433291977076273,533,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.101625741949907,0.043542258630924,348,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0770384117570362,0.0457985617537356,608,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0803836125189749,0.0467011973639619,628,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0765240308631146,0.0467265987182325,557,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.308055477004132,0.0484177460537644,188,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0835396293323154,0.0485273746458835,376,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0738889460464374,0.0493355182422759,619,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0680009567713137,0.0497816546826989,224,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0761966158150007,0.0499713350439981,713,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0743314160159374,0.0500476460466594,7,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.214098889339784,0.0508688227908116,325,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0796280404691573,0.0510172925533098,623,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0799194105948347,0.0524128608531377,75,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0814548819070784,0.0525282769450349,2,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0697325097026379,0.0539261754987539,209,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0641961962135229,0.0548088558625065,190,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.080725812161953,0.0560445532887221,179,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.065349456409442,0.0563716612492451,707,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.105371633755388,0.0578675360787578,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0758726443489511,0.0578925252914346,79,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.11592891795292,0.058013514147921,531,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0733759534963692,0.0587443730656324,444,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.221186878033115,0.0611143328282452,730,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0743180280593505,0.061704089569461,273,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0797809346415165,0.0622261068172248,635,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0725224579332643,0.0636136228026777,631,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0653613975219464,0.0653192558985744,555,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0721769785667102,0.0665231877424025,203,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.063389119219006,0.0666296662438177,251,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.064507108062719,0.0682157351517274,27,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0634454492382572,0.0682363061175553,317,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.077686230248291,0.0686179079217547,20,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0752820037952734,0.0687339300778149,587,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.113305662597919,0.0693464256473505,239,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.075199773798839,0.0699893713014336,448,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0595517510911486,0.0736678602253114,290,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0717737902342283,0.0742988532489013,281,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.064681199804053,0.0747086858930432,676,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0735605823051372,0.0766118056772678,426,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0620412518606751,0.07698426331302,690,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0666469631281262,0.0771240726292662,671,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.15852773330065,0.0781942450651197,471,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0726911029701608,0.0790202002136743,52,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.147681204112381,0.0797308348174334,429,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0756078869827144,0.0806015769098431,607,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0629073092290043,0.0807881369522004,303,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0649304257763963,0.0816014512857777,4,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0677756385775167,0.0816674140652378,279,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.105900608730068,0.0827713339767191,74,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0710350106061526,0.0828996006116566,119,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.066680985538922,0.0833197680720965,372,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0788137157081919,0.0843431939527791,439,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0605808365047288,0.0868728287832777,338,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0685665606040218,0.0881285000345621,361,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0612468702439631,0.0881816488592216,432,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0612384328740976,0.0893299154270513,248,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.291534116008442,0.0903902798752128,72,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0670289110645716,0.0914024454487595,627,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0696001950119666,0.0937076165879534,684,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.105561572215626,0.0938622960651553,651,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0571189999950227,0.0966698070138211,592,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0710045161723281,0.098279466583916,495,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0617874674228492,0.0995471986208815,246,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.124790276144842,0.0998768086516653,369,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0601005668740861,0.10239078372745,89,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0567207047056577,0.102966898940515,402,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0677440092624848,0.104633104564663,449,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0855471735582312,0.106001923700296,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0653390379375038,0.106268062191993,490,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0931738481390139,0.108553105195456,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0953613331651113,0.109154041994482,121,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0651548852287268,0.111092523302224,419,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.137746352366169,0.111242500421343,126,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0542174003080768,0.111339677878388,721,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0561755079530354,0.111620894860858,133,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0612249177435749,0.112435477741895,293,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0799039325797048,0.113239137394024,56,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0606323328198173,0.113242693408249,634,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0596582168978994,0.113498608329581,514,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0871289920393144,0.113870873232049,417,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.239760141179733,0.113933747655199,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.062859285193961,0.115027155826509,324,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.131002617399276,0.115091207668897,171,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0583090016005091,0.11624954869382,316,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.317137893442598,0.116763293861248,533,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0610906851517812,0.121319976728531,380,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0651006415340699,0.123420350751941,199,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0597873823514367,0.12441781200373,659,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0621851482421418,0.12455450331182,409,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0598359842812426,0.126714773581335,510,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0962528082457786,0.127205723701673,399,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0594805545410753,0.129513592301006,499,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0526273196984621,0.130901739530531,570,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.129983901374267,0.131017286403906,132,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0504694373581917,0.131052744167664,695,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.264254848398284,0.131222185577268,76,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0546398697080081,0.131408263278994,509,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0942291111616744,0.13189513521563,591,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0913869130185406,0.1328547166252,392,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.126958076517928,0.134229964421971,68,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0607111238253149,0.134518409616458,595,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0579725173701205,0.135830032874143,91,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.268866999140023,0.136407771275305,314,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0807757801440259,0.136482899141989,717,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0626841304722049,0.136707490494952,222,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0780985339663063,0.138216461361925,302,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.416249288809906,0.138759952556539,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0544861055123564,0.13932022748899,214,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0530391911844,0.140451972754997,434,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0564795392475468,0.140760924054394,379,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0839545462258745,0.141264611250159,643,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0845801836701768,0.142806170099082,590,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0527080919156286,0.144021754546226,696,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0597230312145555,0.147853981382053,98,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0571044195197421,0.148565886489097,700,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0612266264260915,0.148771598503898,752,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0549121772263014,0.151564247698968,520,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0784392719383707,0.151777751366539,507,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.054206292928578,0.153054456407398,453,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0862147776852961,0.153926557391721,345,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0551762613869398,0.15605617789955,28,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0658552451526646,0.156292347123667,590,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0891652883416857,0.157060783613,316,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0467013048868146,0.157279941036699,489,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0545782013192429,0.158950534375163,561,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0733021957737328,0.159179507229432,669,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0593807435021362,0.162658639199384,65,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0857020903019114,0.162858961622624,375,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0562328333512166,0.166288214695922,472,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0539011782763919,0.16766690012025,284,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0547649968892038,0.170677200317662,177,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0539998769044215,0.17187611686321,138,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0557389866399284,0.172123327162773,594,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0505748555828112,0.174623311529804,602,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0527116131035859,0.174750041678677,278,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0579352485414756,0.17612525171523,366,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0487059711652108,0.177729068632358,63,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.056484599985067,0.178223984183871,605,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0545891315833939,0.178399144690002,434,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0521955056348551,0.180904169035318,51,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0779286259249573,0.182367582094106,174,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0565440886442957,0.182736858843034,406,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0492358683562144,0.183080652054283,562,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0527685356338282,0.184495767883466,715,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0494044896119513,0.185005981790606,708,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0670663704244274,0.185007761838307,581,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0458016151625186,0.186597704457169,530,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.074859986679471,0.186603932710862,49,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.058559387399901,0.18787394846405,115,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.111666857409918,0.188111217401671,151,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0518110891509541,0.188666210047832,660,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0793149911067907,0.189161930679916,367,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.406239471766291,0.190063314041193,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0438855395441236,0.190423342997804,711,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0537886074759373,0.190753050599186,428,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0539431292230526,0.192086442497233,240,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0466648698302267,0.192361517717255,157,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.076537076087878,0.193721060347548,591,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.216610246069391,0.19402005507304,255,pan-cancer
