mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,-0.221013676552007,2.82321340380597e-08,657,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.218130888473691,5.95052191726393e-08,244,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.168682340430731,1.82443987261257e-06,213,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.162606241328676,2.01286602903102e-06,570,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.144423329970624,6.18766774828891e-05,267,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.15980277761736,7.43497910905323e-05,574,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.163416859910678,8.19127604140369e-05,738,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.137780021723373,0.00016522190887098,453,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.149381732386405,0.000319431202029786,102,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.151169861828887,0.000356735107056417,705,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.127644251412679,0.000388682391433033,4,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.140260414195676,0.000487562077227762,644,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.158265956516155,0.000697815981022077,334,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.133733471282568,0.000802867688311838,194,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.170833425265357,0.000825537444175656,329,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.133282790599808,0.000934794639839547,413,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.146915852368701,0.000963967937465188,356,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.137516191946056,0.000988576405608591,79,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.132566862581697,0.0012946642265461,752,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.123790933750836,0.00135724281768178,13,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.126491530452431,0.00145141800944741,167,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.123600735210551,0.00163204733950151,525,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.128741344539222,0.00165431171278345,2,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.105858193687318,0.00188297524180474,133,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.114333481416882,0.001986826514252,514,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.110727422367629,0.00202026418611186,455,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.122321069161565,0.00251752769115806,146,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.121152544074539,0.00268518422917094,759,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.139619352601009,0.0027462107678297,15,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.10570669268674,0.00291143210787755,228,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.162768853329177,0.00417419479319979,254,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.118665279750922,0.00466250453713511,635,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.112424722166737,0.00479697414751513,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.126645285395822,0.00485780687960914,439,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.106897146144591,0.0049084630388529,558,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.116208874671243,0.00551142797025964,485,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.111558594606374,0.00585192571724205,741,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.374103902499036,0.00589252352510392,185,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.109070174913998,0.00626303632196358,112,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.109704036373334,0.00638007372772115,629,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.154993011853176,0.00669709964525458,548,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.101038861644905,0.00670085935333784,591,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.108328518307468,0.00762844415539121,104,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.105563093927004,0.00763575084851423,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.097144056311396,0.00782980642394908,207,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.110112187683465,0.00792658032360758,85,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.107171987373621,0.00829558879047195,449,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0942091300276874,0.00905610111466176,504,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.128755784270453,0.00937368733082252,393,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.196754733505118,0.00944040902392211,236,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.102225355518845,0.00965373717659206,76,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0852512647996024,0.00971162516655192,411,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0968073757226263,0.00976327301287555,602,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0957836226398421,0.00994403146130978,551,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.137438063648622,0.010455548222259,235,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.100660032360232,0.0107548182191214,197,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0796709786270219,0.0107638751567305,577,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.10361916748406,0.0113684590705929,728,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.104955085368037,0.0116112933782895,289,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0866066659355779,0.0116137982667784,74,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.10268843414446,0.0116393806272383,732,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.210478625191801,0.0144660811393641,161,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0927406322609725,0.0145592321078969,560,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0966642233081916,0.0148544995582591,717,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.138764436896361,0.0150360282963994,231,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0938518897917054,0.0155741606275098,499,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.206092354020012,0.0157285122416007,295,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.101558054350971,0.0161042842480393,362,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.1011587749436,0.0161548168037591,377,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0967004503835051,0.0166723968837525,682,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0998997182977545,0.0168362260011974,366,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.117822930047552,0.0170193221831325,564,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0874844391359257,0.0172628538030529,464,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0921401588741002,0.0173808154524923,16,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0958274777302297,0.01844688357565,135,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0978561835913527,0.0185955323113755,293,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.096783845709822,0.0186764302761393,470,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0932073519986822,0.0193787251463524,57,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.197112543071232,0.0203370264850003,658,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0918636044867685,0.0205883881546366,281,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0949578955708608,0.0205946696749527,528,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0803007950224955,0.0206027491295177,338,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0901534143480313,0.021071001036307,169,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0922765525221804,0.0222669939196215,684,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0875856616441346,0.022271345636062,618,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0883609656399656,0.0226436193193222,297,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0859924119815565,0.0247475337032511,51,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0921594458015337,0.0247802057941997,531,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.089620352590497,0.0252004596397345,263,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0914625844808183,0.0252246612654628,117,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.106413472250594,0.0254453422104388,737,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0753478703185103,0.0256174074276326,530,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0846824932860539,0.0259408690516404,538,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.124198516479913,0.0268815008073,147,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0932191499308077,0.0270342655696788,113,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0911246393209206,0.0281502948200653,347,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0876298310468587,0.0288466609684739,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0872309979076925,0.0295286120529043,196,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0806324089144904,0.031041594667454,81,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.179901560531769,0.0332164388008415,108,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0848070467724636,0.0338490720561086,18,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.112074969236524,0.0345318944819181,99,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0801932562127436,0.0370194968091701,488,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0877600728008243,0.0373217534395166,242,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0730874755102626,0.0383060480518798,225,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0859335886147138,0.0397148809361182,447,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0793537057252661,0.0397175733582643,177,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.177780787696018,0.0401893267694729,68,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0836964491129913,0.0429512624879042,724,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0778540160293114,0.0431531434916345,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0821204176004567,0.0434232037595616,95,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0780860142551878,0.0447082942678601,351,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0764410941474299,0.0451240977701091,626,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0826311417228397,0.0452188432736344,540,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0844987236937259,0.045518502155551,442,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.082374517774739,0.0455518240126312,484,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0926029212125203,0.0460378893076208,291,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0820519073631011,0.0466809170963191,84,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0785597369643785,0.0473036226116771,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0750382982895573,0.0475579669262678,410,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0810409807364915,0.0480176295345065,199,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0781595629217493,0.0482456471408847,262,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0748082993352842,0.0503585698735533,631,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.168821675711354,0.0509703058738919,429,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0665409059652398,0.0513841971009183,27,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0749637667079857,0.0525994778237384,478,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0789969559386883,0.0536571905548498,457,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0607328991200796,0.0553305611961617,238,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.149822486808501,0.0589486755365003,142,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.067313006531576,0.0600477024104022,523,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0751443108886856,0.0609054390648765,125,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0714657771687003,0.061616589820034,284,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0801793557866608,0.0622048936646913,182,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0748743715134195,0.0624163325578928,710,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0992476486874888,0.0631435070031018,680,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0662649074243813,0.0645111523858011,596,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0750298506853013,0.0671299620270928,357,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0705005610374947,0.0673437549072192,312,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0702311152157952,0.0687953036478906,734,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.076366021397817,0.0691999439965716,572,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.147968672178678,0.0693966438119431,111,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.106985955484953,0.0694981248070285,359,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0668135876997961,0.0696444309330499,379,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0731398499757783,0.0696904140344198,120,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0710492303374196,0.0701768080250788,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0746832678936189,0.0711966926802441,178,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0689430748595937,0.071712141165563,138,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0691399683880165,0.0723757536773032,597,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0741538929789779,0.0724680344042041,406,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.071974324081545,0.0730471762418201,405,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0825700008538509,0.0752621310380815,589,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0760150429039249,0.0767203998138609,652,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0677925984490381,0.0769911173670665,518,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.10354856866408,0.0772343545011354,168,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0965573713853098,0.0781343475813538,707,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.103109907848283,0.0781869044609244,375,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0867945688483783,0.0785984982653023,326,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0639935377123011,0.0793195335554303,542,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0697089713399624,0.0802082587873536,698,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0671168195407362,0.081575037518322,625,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0608829985672715,0.0825429457490442,157,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.100532779680879,0.082707041145442,204,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.067985866649172,0.0832646012522566,448,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0633530232445307,0.0837109030188224,640,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0691162591266472,0.0841351987883166,434,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0697175411788973,0.0844249886022644,192,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0688431315910899,0.0866610700293954,336,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.106214840957822,0.0872484319502817,440,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0827499553409306,0.0886025616963495,527,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0975709733328148,0.0898060217699729,665,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0583019274741556,0.090155775487032,565,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0655557197358383,0.0901919206951404,408,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.147694728345524,0.090495948768287,641,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.058122148099541,0.090946852167587,224,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0695164627178658,0.0928703289670347,70,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.068311838603843,0.0939834799523279,675,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0670032521820965,0.0942954136373527,420,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.138686057972455,0.0948737879896876,586,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0856064001618855,0.0957978934675373,176,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0852929483411229,0.0971917645779373,271,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0686932587852371,0.0975053996314644,20,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0748655737559422,0.0977778772578759,511,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0606594941439106,0.0980214386360361,223,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0580031758390961,0.101075452370135,63,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0654630451617602,0.10418964985085,43,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0834709310994811,0.104290628972782,29,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.061489530306189,0.106793937887339,663,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.227478385116188,0.107339369769798,129,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0614092633921194,0.108150041151059,627,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0661923542296734,0.108469611475318,673,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0616082142629057,0.109569360421629,617,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0646629603649928,0.111932272864114,451,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0657830755175465,0.112935647704232,611,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.13392278470571,0.115314696827499,160,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0550948126790467,0.115940053952873,412,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0621764275621867,0.116451875451277,711,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.103504537509201,0.118219861966511,232,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0721703689272775,0.123174051612187,191,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0642079485793971,0.123611973473223,222,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.130038297905411,0.125370515746542,172,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.090641934103541,0.126809578968505,571,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0779508469104231,0.128193706536274,234,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.061574618201435,0.129265432136178,426,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0533707147843455,0.13042568178832,274,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0597540147911721,0.131738534466694,409,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.061053172463074,0.131762943133431,183,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0601273251021705,0.131769186751162,628,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.12315539576964,0.136345923634737,124,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0737382568174677,0.138109198209335,259,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.055262984353947,0.13824410258095,7,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.416631006545003,0.138361245614434,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0479113468726259,0.138583989212463,702,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.06258917414599,0.140731383062308,227,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0606296079509697,0.141715861630461,116,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0632358986166112,0.141896550541482,241,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0606500727976337,0.142886994521069,616,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0506314813593428,0.146129494961466,750,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0596796066578214,0.146501876934646,80,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0531471138889226,0.146577741931578,156,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0615564039662403,0.147257002055741,94,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0604110373956214,0.149700352516943,495,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0520195262967697,0.152212246369753,221,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0534605826412887,0.156898746313236,42,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0620674117874369,0.15906121463087,148,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0535141728783246,0.159460032640277,180,pan-cancer
mRNA,CTRPv2,968,AAC,-0.111367439155933,0.161296017524404,9,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.057092699612959,0.163093874095516,229,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0536208301501691,0.165794767695901,96,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0484729056379113,0.167281722807697,562,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0634723393115851,0.167540711121056,534,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0495397943550452,0.169369516429319,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0775907829402182,0.16957352986522,67,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.046696511399275,0.170346774898511,690,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.10815429748868,0.170862435604758,487,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0511749551389429,0.172205698176962,344,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0518180415510209,0.172537178150965,659,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0505497327907637,0.173143361038408,621,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0554313953408934,0.177083194235992,552,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.113846853626545,0.179355943313335,390,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0458581581183955,0.181241691589762,371,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.101351419877289,0.185524261311473,369,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0510222204022076,0.186406568896874,715,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0783068372336165,0.187109947621689,143,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.117567944394112,0.18853246537522,132,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0530219357697497,0.190614439179414,633,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0625589200549608,0.193181544969744,100,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0550464015913539,0.193847795538285,637,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0549827588768271,0.194108697998733,452,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0529932744172687,0.19700424287129,549,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.050340957237325,0.199892224156382,648,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0549168712165108,0.202325864851961,115,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0497707878820688,0.206167269697925,89,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0490292884291366,0.206298760234321,479,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0552157151513135,0.207510018993156,103,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.110886396985269,0.208734002963364,144,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0596884729088829,0.209124559640358,433,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.164229661062081,0.209421277263951,730,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0465038276104304,0.211452014645171,502,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0468257424099899,0.21332589411263,441,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0611375260232678,0.214954186161295,12,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0642791871644443,0.216024778636388,302,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0500419636641069,0.216048029302553,594,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0494673814241575,0.217532147413688,60,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0446846320039807,0.218712402577378,473,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0517666607430684,0.220936747284903,65,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0473318266411294,0.221798361210046,660,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0604836760665917,0.222397675569976,604,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0467126513600798,0.222534164741564,480,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0424373706016203,0.224856197851851,303,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0490325102434545,0.226076964298256,165,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0491558210667313,0.22777733081963,482,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0464958844879267,0.227829460808401,624,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0477184649037855,0.227948837483025,72,pan-cancer
