mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-480,AAC,0.316536587791221,5.04139572359967e-19,389,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.250717799401061,4.99350982723805e-12,642,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.189070742127992,1.96134546139274e-08,48,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.185103173479096,1.14030845222337e-07,125,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.153410134082712,3.59207247532963e-05,447,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.137759565701034,7.44347050053973e-05,141,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.136423614475952,0.000213054460759814,572,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.107134809184671,0.000387581614987461,753,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.182643344639246,0.000440077681343473,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.122168556820744,0.000606725967739112,127,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.120344943782763,0.000974008711862284,454,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.156488428689439,0.00123810057959105,590,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.151502899694804,0.00195195372962999,643,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.161852530709879,0.00269789020267158,367,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.110595587198541,0.003013988728123,293,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.106366575902985,0.00312845902145887,117,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0970948316229213,0.003230973825795,466,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.160172352037405,0.00437265815125912,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0798185325069985,0.00523747945363491,688,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.103163272075353,0.00594766695284075,493,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.125446801226548,0.00619726517337411,694,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0854837537605791,0.00768625242160075,221,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0885181011136529,0.00952128548456919,16,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0807372382635667,0.0100577839212208,163,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0933134057718616,0.0104520722116188,540,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0747237536334497,0.0114193001453189,592,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0944928404774357,0.0121706057070465,182,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.167085852581432,0.0124441910037718,111,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0844460532941003,0.0125166979700732,481,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.131660348565673,0.0142532029501929,97,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0912162457536092,0.014283744374616,71,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0779494044283733,0.014662565343465,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0835835051511836,0.0159424141099105,96,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.169513587542186,0.0164683024763374,114,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0868944653847066,0.0169264612721119,145,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.081027796599697,0.0171448656373583,138,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0862169118816146,0.017556748452723,229,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0829031917986633,0.019199872163618,119,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.165443102300721,0.0193883868538232,151,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0836634975045451,0.0198000580162235,165,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.118135064307028,0.0202659564803849,443,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0837445583255826,0.0214068326168051,201,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.069401272914374,0.0220448344422514,382,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.083345612721534,0.0243470688533956,484,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0806532706421701,0.025477791099096,675,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0780920017608663,0.0257909699637125,477,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0851159634545476,0.0271911485474937,681,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0796087996911404,0.0292269792228638,79,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0740682303992911,0.0295148674188335,727,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0718192843623001,0.0339181222967559,316,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.071588417001605,0.0341356797939634,469,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.112069405397157,0.0345346528232662,255,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0667747913052748,0.0359987020792455,213,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0782784359198337,0.0363992344249426,705,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0946128045183966,0.0364067846570796,248,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0651057508693727,0.0391128124292138,650,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0722670936163661,0.0396865063927938,520,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0674363894798084,0.0400755816528544,195,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.109680746644384,0.0405738050982415,367,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0693744630439975,0.0408699475919297,669,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.101034206015159,0.0409027087901712,491,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.109572888245012,0.0413504143004827,239,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0912206265047138,0.0415379557422969,413,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.06916335246429,0.0422845802496816,480,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.085124175554722,0.043903387137583,697,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.107833499997732,0.045215772412674,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0644990458145283,0.0484911611657788,404,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0700151978591518,0.0490123897553541,574,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.138910179421649,0.0496815689870019,641,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.138499407184728,0.0497195431326265,68,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0874990541126879,0.0498610436456301,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.101714002009145,0.0501420189350527,218,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0709371539396132,0.0503901896981529,549,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.063565384806288,0.0513572710942805,243,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0712627852111459,0.051779838660068,179,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0620874859352933,0.0627928054695473,26,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.529419073373543,0.0628012705617546,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0564235954969224,0.0629741626833351,555,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0626297792390818,0.0642468545566028,510,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0572955656492266,0.0650093753667269,363,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0627663266915271,0.0655353591220624,567,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0605766704729545,0.0656060185512284,307,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0617207717847123,0.068045914656139,631,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0828309754158788,0.070117647897203,176,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0583287489513798,0.0721827784418347,671,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0598682433512437,0.0734109927563832,465,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0971306473151862,0.0759982556648722,271,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.082812359082589,0.0771485079682491,680,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0759037476605627,0.0779845830957529,461,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0649479886401983,0.0783619358113043,85,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0591139017123801,0.0803655373273882,701,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0546532742829044,0.0813653532234196,509,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0584273758330833,0.0831997555069446,283,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0633141192752789,0.0835925926514569,178,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0816147588412084,0.0896731194844324,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0688806766473643,0.0902290379348575,529,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0865940493403276,0.090534644428738,162,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0508245569219294,0.0933194530034501,82,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0874603398930606,0.0939910419784404,548,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0506232397156809,0.0947752260646338,266,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0551142460973831,0.0959978370424874,275,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0478645790287098,0.0962314098053174,711,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0499262559482644,0.096235142047664,556,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0458279398686589,0.0973751708581956,577,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.052460474029605,0.0985191550409555,615,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0519895822376794,0.101370058344405,382,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0535621488119219,0.102983686212638,550,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0747560513488381,0.10389479397882,3,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0525456314336154,0.104877510984427,400,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.052467433983317,0.106730144621883,421,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0742828508929241,0.109810020545885,554,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0550149007320497,0.111682895518585,84,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0464520404343725,0.111821918881262,259,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0561677120681947,0.112050981537376,435,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0599266234175057,0.113264201868225,639,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0700705252634667,0.114179681257257,40,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0542485927061496,0.114957021428927,648,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0480451977140719,0.118072240749882,371,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0516093580072391,0.119488714689358,462,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0547102394850787,0.122745613284036,644,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0533441124977614,0.122983506328655,525,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0502817045965148,0.123568934829218,91,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0936428800468057,0.125432388520908,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0556978871754534,0.126888581927925,575,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.051530789224699,0.127813290602412,44,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0511397608411286,0.127934199668513,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0633202028536162,0.12941159414452,544,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0545212477518551,0.129831226882151,492,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0472465104997402,0.132037501664445,335,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0473211656926338,0.132325558541254,272,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.04456913668236,0.135823662705173,609,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0504525499894761,0.136644652451645,511,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0516181213381091,0.137180004309462,479,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0467587916473355,0.137985750305458,368,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0502092393629745,0.139088393496445,290,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0523485745857787,0.141874212354082,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.048521053134326,0.142875015484118,634,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0447411807355531,0.144043189323692,649,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0498474058251271,0.14718975500946,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0479890152518895,0.151904100972426,91,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0830976820113571,0.152319174360663,440,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.107003915320239,0.153083915706403,471,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0507934570422006,0.153984096164075,281,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0425928045217052,0.156290326144715,251,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0518847765784151,0.156400447454915,673,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0511110910782927,0.156569746110105,605,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0428956505264169,0.158650494943777,271,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0403702370417202,0.159113984112585,489,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0535072491477355,0.16531120525355,115,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0472126465653802,0.16717690046188,59,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0442155507103503,0.167300829742826,37,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0484218151974475,0.168854534037014,17,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0461958828565916,0.168991646784895,659,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0481713946381916,0.169003753512304,674,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0437959173426422,0.16968044364007,226,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.100192313334279,0.171156446247222,132,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0449199930227015,0.17160336478967,385,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0461467011722558,0.171664411217846,203,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0441484878869253,0.172457682840246,602,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0700576758109297,0.1730222144458,463,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0394944996174446,0.173594240719731,695,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0434770735097677,0.176144711720759,647,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0497995267608729,0.176996211279414,531,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0422615884188422,0.177044647029197,225,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0610923063834234,0.178763059823292,302,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0621543583523517,0.17959932701253,235,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0451015174566804,0.179719650410802,180,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0443139748216803,0.181040772319391,278,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0465666675016387,0.18206465539221,719,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0497030188566567,0.183086595416207,362,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0395796111586665,0.185459586542203,1,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.041692289184288,0.186124119180076,58,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0915979853420101,0.190710415456407,658,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0418825653643152,0.190881801603319,729,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0670310236557622,0.19090570300718,599,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0681648015370141,0.195086654166874,217,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0470525180147987,0.196962345052362,752,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0650104340658845,0.198581101843844,147,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.044767834735805,0.199576580084358,262,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0394735271635878,0.199719831072088,223,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.040342604955143,0.199888935696199,3,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0671362569365017,0.200710334784529,88,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.046202564615991,0.201567263192755,2,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0675217806934084,0.203287043474716,600,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0660733690973482,0.204472326414867,345,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0426599695351935,0.204880328234997,345,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0392689771967014,0.206426198084572,157,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0454578479601824,0.206491743409277,449,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0653883373513323,0.208205735373205,45,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0420062610345756,0.208898544638437,663,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0457680049564582,0.209223713838711,667,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0411316195403669,0.212233767537972,350,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0438419439191399,0.21332822132488,750,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0572412833297013,0.217105863820343,268,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.040747125791028,0.221261424639363,296,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0435402866671018,0.221802469124753,427,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0419133821513382,0.221829175813412,257,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0570048321064726,0.222747954278531,53,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0444760481525145,0.226204137614342,181,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.038703965493693,0.226956628528437,614,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.058544691181816,0.230555088548516,233,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0437209781811343,0.23125431429921,222,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0427634405126276,0.231384592569334,86,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0414272549517728,0.233607685681349,448,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0389275123309423,0.233779808915758,364,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0990204295202528,0.234083862676163,390,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.058371321347792,0.23426630928615,49,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.05564008028835,0.236163811162673,29,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0403118732954282,0.236428967720666,660,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0409803673626372,0.236820731540848,89,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0392901615741547,0.237492876337983,520,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0389503761737645,0.239298249667804,425,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0618962044236324,0.239582629260331,580,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0384490566820408,0.243300048911672,304,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0601600112616994,0.243544136556936,685,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0539981470302458,0.244947454417072,717,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0623524980874834,0.245319966277407,139,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0399349013847444,0.24567392409206,13,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0353617264837007,0.247884292967115,430,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0389944325714288,0.247998697384004,410,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0350465769920901,0.249740479596506,74,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0405497531463645,0.250433635351826,623,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.049477560192801,0.250440267709416,692,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0364781305262122,0.250478763091093,276,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0399852880251853,0.251767851731673,525,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0403852084817312,0.252111026823988,712,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0605272123926952,0.253116013322635,669,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.039008474705962,0.25750197182287,408,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0503196772215067,0.258635341123058,669,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0559013758317996,0.258936372754881,254,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0496373516085649,0.260266559819351,581,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0402998174574176,0.262236341242292,60,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.035699831682356,0.264293229317786,708,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.103248808545381,0.264802301317178,325,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0371612498359265,0.265121951557063,81,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0410627800946543,0.266477412691209,230,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0341467659420887,0.266722337036018,152,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0368234479753107,0.268020057930313,507,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0520972525222858,0.269615217495063,689,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0367085416543029,0.274784325251228,51,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0384294152557733,0.276122039434213,698,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0386627598666278,0.276201426784584,75,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0569561603044691,0.276573841057528,606,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.325376082022357,0.278001640690238,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.112529352689833,0.279910264122524,185,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0506251062897345,0.282547429030392,684,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0405379828142176,0.283779732404424,8,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0563341592759527,0.284068017015772,531,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0362264023706312,0.284379049506206,499,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0771691506622668,0.285932742250451,144,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.11272318156921,0.286160899291488,129,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0349064770272879,0.287314542730831,726,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0552759176301958,0.289430880016012,665,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0374013778826977,0.291422695869166,57,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0442871458941936,0.291494297778065,535,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0353185061545626,0.291524045263283,19,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0374423543087901,0.291794815675161,18,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0552791323671515,0.292374686977092,10,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0392112022785548,0.294922512780887,154,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0381091222357202,0.297906010504943,298,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0400068120768957,0.298046729685595,442,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0372699787846941,0.29917011199032,300,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.035558303672632,0.301114072090842,297,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0289700668094339,0.303168823900869,238,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0378890259439576,0.303187414363082,470,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0339820927088855,0.304102762359122,403,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.036722852921718,0.304837277912523,758,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0531529134342553,0.308076120711262,535,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0369748172864795,0.313499636769623,635,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0368989662565595,0.314981217869184,20,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0359970147123811,0.315454973010193,321,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0718205205996356,0.319741107489922,429,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0356498657042568,0.321035040486405,759,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0327050882964728,0.321159966441955,740,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0341032703403104,0.321421069285921,691,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0436621625210871,0.325005547389286,564,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0362372122424371,0.325651928580271,65,pan-cancer
