mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,0.356810184608902,1.70288685629212e-06,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.18799234050522,2.24754676552232e-06,272,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.208964592290296,3.99760199753908e-06,675,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.174770791487672,9.47184905912835e-06,190,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.1588838159309,1.03107522613901e-05,353,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.172491180365259,1.12487948302077e-05,676,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.161950467409441,1.31533797233617e-05,411,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.308613034014354,1.78184721856878e-05,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.157905650176328,2.0219660950383e-05,721,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.166885504867444,2.03648072133481e-05,750,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.174551471914007,2.15409649784951e-05,317,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.183124846354356,2.49455463469377e-05,456,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.16614142642257,2.61200117511509e-05,649,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.168631435913206,2.80742911364556e-05,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.160706025361993,3.18144702322704e-05,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.153291634119631,4.65202675662376e-05,530,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.170775151393762,5.02103357320456e-05,249,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.15300585391595,6.53287646661854e-05,74,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.180403765410882,7.17925004202188e-05,288,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.143702209114041,8.76074323672888e-05,702,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.16218872301532,8.91621002090263e-05,640,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.158463801376863,9.36718297781944e-05,298,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.168479385019003,0.000103227496320875,214,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.1535621915598,0.000164508712923309,473,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.155250589720978,0.000171622750373509,47,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.144129323987566,0.000194685913862222,412,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.21905509125233,0.000240808786733022,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.165980688083888,0.00028056589970745,55,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.153120318426638,0.00028658836911121,340,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.141325448994348,0.000302142923459465,391,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.134981469683312,0.000310191546913284,683,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.143471560140557,0.000313470374911377,202,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.138286797416336,0.000401969961265696,430,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.216218349577295,0.000408058022821081,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.139110421378155,0.000411338993899187,63,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.145812688105693,0.000426809756471928,753,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.135494639030646,0.000477358887217416,494,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.139493353484418,0.000489189891568842,613,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.139386082886419,0.000505214328892755,687,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.138861960414648,0.00053072230533464,368,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.142456694853641,0.000565412045275586,743,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.148105096777184,0.000567667862888572,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.164605567618649,0.000598138368475294,573,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.139674248026939,0.000679628783955901,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.133602526791821,0.000686988758057453,398,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.146316587926595,0.000703591457086033,335,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.137341301828468,0.000719415986528466,445,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.193086577456564,0.00076977770271129,302,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.141569936805426,0.000853642879568642,51,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.141585498929552,0.000905049676052647,522,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.129355582420454,0.00100367213267743,303,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.140366859544861,0.00115366539292308,617,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.127646048547428,0.00121945484572842,225,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.193441648410848,0.00124851075597417,176,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.126770719343505,0.00127419860982438,711,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.137027629280474,0.00132518151388652,696,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.127158959007114,0.00149439073323492,34,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.120444180764598,0.00154926505555271,609,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.159595930995437,0.00156388593099965,439,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.120103815930619,0.00159852134511547,561,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.134617257103971,0.00161033515524105,434,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.130889694608993,0.00168395952387477,328,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.12975619262419,0.00199099890080706,374,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.132282067165658,0.00203765233040845,301,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.121522078404878,0.00205161353399796,438,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.130955821834607,0.00211478107313946,372,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.136513472572228,0.0021404639149912,196,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.122183765370691,0.00246579753580885,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.12099187827,0.00259196212695087,274,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.130613084397877,0.00273799887353632,408,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.196577266811382,0.00276648653769473,287,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.116757384889308,0.00280091464019072,157,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.136042610667374,0.00290117336367129,70,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.133232934975395,0.00304205749877708,364,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.114462066094342,0.00319531685032351,27,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.116566072768381,0.00338355566189732,596,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.112600078215585,0.00343179627313212,690,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.134291145888632,0.00353005584828116,145,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.126352653913964,0.00369326632749071,660,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.11432229196764,0.0039008054510702,697,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.11825797698687,0.00405943162224843,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.116795763468991,0.00406801521672331,582,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.124214861076713,0.00423640488788301,270,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.12390594061008,0.00437913421399686,518,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.117722950549446,0.00447183934364662,725,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.157354289358923,0.00478161696150132,692,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.124114224909512,0.00497466274863846,60,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.121704065549341,0.00503096210203356,41,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.119158260693762,0.00531694538134249,180,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.125907154955733,0.00587437191256585,483,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.12297726876164,0.00589476701047807,76,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.127347705421166,0.00615635738664579,298,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.1177639939849,0.00632351742922822,663,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.100173777875839,0.00635581883790407,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.108477383076988,0.00662806774049777,363,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.108849299502089,0.00689973731771166,509,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.121903310081165,0.00699737998367094,674,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.155052195335854,0.00710484607457405,40,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.122129814020785,0.00739969048383417,720,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.123448989436924,0.00748770190629857,540,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.119286885389632,0.00757019275611886,647,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.1182851711719,0.00845664320845357,263,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.104425637292205,0.00857725327558556,695,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.105680069878898,0.00866323715955472,523,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.113244605855555,0.00887927983290023,661,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.11238723320247,0.0090691356775805,410,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.163146988535539,0.00914092247921558,694,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.109045417886209,0.00928069810320984,253,pan-cancer
mRNA,gCSI,bid1870,AAC,0.190671425021852,0.00960532219984252,78,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.109928428848825,0.00963968352631291,81,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.110992411401103,0.0098043462241638,469,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.113876228946926,0.00998460419026759,262,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.088623673759514,0.0102501103322366,257,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.113670219373349,0.0103516622158669,314,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.116071455358023,0.0104502213122728,195,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0979985073276743,0.0111771249698076,649,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.155008512420374,0.0117483727920766,277,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0955294960890619,0.0127647775448153,155,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.108315025584192,0.0127900364831645,424,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.244830982928603,0.0128627485410733,471,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0979583011937144,0.0129141619202494,736,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0985023607399131,0.0130038868678485,650,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.118108227453769,0.0133124146042729,136,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.112123857694185,0.0134076819786734,680,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.176295929198084,0.0134891199409899,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.107585827523489,0.0137266868533699,351,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.105758818722529,0.0143341632688076,301,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.119652341976,0.0147818384982614,681,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.101526305014785,0.0149321854811871,252,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0926379784588047,0.0152351885611385,33,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.145971235527947,0.0154410895292878,268,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.105474006581498,0.0156100964735337,488,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0978299628191958,0.0159162676562648,583,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.181193129085786,0.016037450476406,316,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.157760151386459,0.0162016331413677,54,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.10397586571344,0.0162334701941218,59,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.106777244451195,0.0170433938504179,125,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.1548747592808,0.0171426911031541,162,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.117533481254436,0.0172734786649506,758,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.106535018563458,0.017473952719042,397,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.101632057278273,0.0181219095093624,177,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.105897687046333,0.0182523106285124,322,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.122252583066609,0.0183456381530717,534,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0965637555819899,0.0185230755079327,251,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.101913621086875,0.018889250247526,648,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0849628075569881,0.0191116189062177,198,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.094545122279823,0.0191660875601146,558,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.105207625252448,0.0193987164051263,435,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.145503112025099,0.0194255542499411,233,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.10850645996753,0.0194440848855211,531,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.16693357074637,0.0198340330425761,367,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.1054730237668,0.0199555946154231,183,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0952812214500428,0.0202854472970393,207,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.105470806405227,0.0220216743387319,116,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0878560931221092,0.0224119402608184,654,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0953021493840063,0.0237857057089168,386,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0986997645833552,0.0239588848882097,744,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.156736247484707,0.0239818176366359,273,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.137633098342834,0.0240682145548626,29,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.115162144500403,0.0242673513807003,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.100628159022988,0.0247995566953269,574,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0918274096325237,0.0250342378301776,556,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0939394987401693,0.0255785875247413,344,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.137214451897258,0.0261752779044242,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.100078649396135,0.0262872915902521,717,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.096083223345381,0.0263072398519951,319,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0921964200329854,0.0263443410890722,476,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.115820222832955,0.0264513147839338,291,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0784817506409621,0.0270103868518715,238,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0905758387621813,0.0270437270952933,316,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0967698529090567,0.0279178203475332,87,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0856608201521862,0.0288146039109114,371,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.440469913036564,0.0288505471848508,211,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0990131144564762,0.0291047277562622,673,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0934636525682979,0.029308462598248,558,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0881403506936919,0.0301209289066798,707,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.100295579325492,0.0308755536289092,673,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0926667093403629,0.0313408923024608,312,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0985927180192071,0.0314785351411744,713,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0758764140629991,0.0315265698707741,577,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0953992429859381,0.0316325744756206,400,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0835563667447272,0.0333734962769672,489,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0958916330727445,0.0346817742960163,192,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.152754018959508,0.0353556832824171,271,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0900599413058726,0.0355309304329737,203,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.09002279395312,0.0364303038965293,631,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0882638381694223,0.0367204869634059,557,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0894553986211856,0.0370346907301496,91,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0959202466184376,0.0371621955854477,593,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0947637782211496,0.0376186199732516,438,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.105770501288998,0.0380703797740552,590,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0940665045483201,0.0381047496221543,321,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.125567284847276,0.0386398411510969,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0927144565875184,0.0392737454725629,120,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.131118974253958,0.0399157115995302,507,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.111829296542008,0.0401449305753231,544,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.120393612709802,0.040172830383596,150,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0972152212831662,0.0405661305122707,738,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.102778329756057,0.0412813903347791,356,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0940393780094931,0.0420103084032937,366,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0848676306592989,0.0422104801438954,5,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.601857233705592,0.0423456588039496,533,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0838890496376799,0.0436418047321662,379,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0958703728862848,0.0446545744680168,227,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0810520261453263,0.0457001435802892,529,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.146778557740748,0.0472373094673719,361,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.083515618659533,0.0472566113028705,507,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0931186724791526,0.047675805505972,230,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0867682683335615,0.0492380500543524,211,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.118808594167009,0.0508350511763327,271,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.569249193416942,0.05098838608124,3,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.410947624485027,0.0514478423926652,74,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0867667751912017,0.0516854240677229,396,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0970883564918052,0.0517818717661594,46,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.103332961806883,0.0523248983732706,100,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0834240237466734,0.052902003270514,337,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0785312749363018,0.0542803127474578,569,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0795848031237529,0.0544663706085232,401,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0806151940458575,0.0552404182414367,332,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0792096225633188,0.0556423091154931,551,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.506915613696533,0.0560665483403262,680,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.123703816069227,0.0569956910912402,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0828752290641617,0.0570586978515868,520,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.126146217434845,0.0576125028377462,49,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.138134817336389,0.0578691659409988,248,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.544587326533764,0.0581457076809586,590,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.522396404661633,0.0583539106222868,600,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0755575286679548,0.0587429588983701,699,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0882931966294564,0.0591762638162661,84,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0857479946917776,0.0592297600803793,693,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0753794207837477,0.0595693206975213,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.08795521809937,0.0603947891343817,347,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.419097376541467,0.0608321692156051,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0762560974462698,0.0611673950756045,387,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.123154610426338,0.0615812294110268,175,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0801838397456946,0.0629590254322981,561,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0806832047740733,0.0632175848417756,563,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0841724361651914,0.0632355415666438,275,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.453771394844358,0.063281425554146,255,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0828841801472449,0.063466646691106,53,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.116576033329794,0.0657427852448962,118,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.134262020902191,0.0671291660522989,440,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.076516773076488,0.0672326581462976,7,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.080669171876312,0.0686352994828627,281,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0752252681941989,0.0689695661975819,453,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0829898999247203,0.0694294324317498,428,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0720687769391951,0.0695662242151582,163,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0764635998909724,0.0699133561296251,93,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0802551962411671,0.0711036850461939,712,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0814971858750178,0.0711363060486135,740,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.08442533250634,0.0715664953504311,637,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0770683481209407,0.0716309683335639,92,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0787584440030302,0.0720937339655133,448,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.114670070999473,0.072320985123518,684,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0821586537895386,0.0723222135642043,104,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0733998782065613,0.0731737909591734,464,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.481707956653222,0.0744246504652834,262,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0795828298192458,0.0752065757615519,167,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0817572851243845,0.0756277105217496,575,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0827404755372705,0.0758638239058643,635,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0807195584331756,0.0769960491123465,612,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.28339075416159,0.0770754618858029,185,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0709143727859581,0.0796833484920664,542,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.316296240279428,0.0821249838438899,61,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0775237737606491,0.0830547113707281,77,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.067627614230163,0.0851621786009335,245,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0815633041731454,0.085680528760574,324,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0817240843954521,0.0861756239306539,537,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0781725642581302,0.087911783399092,566,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0785224897749505,0.0881016667636701,728,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0780841517567055,0.0892779722275957,199,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0742188301746044,0.0909728800564379,620,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0721824134008699,0.0909874648939158,659,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0760532365320802,0.0922715668198423,420,pan-cancer
