mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ3105,AAC,0.260085638222289,1.06775578169625e-16,736,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.265129899551537,1.27680333248022e-15,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.247265992622662,4.19672436842499e-15,190,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.303725214412612,1.16949945951623e-13,485,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.219126339435277,3.2957003655108e-13,577,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.225466951593273,3.83936588651679e-13,494,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.235627114417213,7.19123213455422e-13,87,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.230255074193237,2.59737525032252e-12,317,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.21903085119338,7.86956587480646e-12,298,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.24401377908217,5.75718410354581e-10,244,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.20443474694834,1.45448308456897e-09,253,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.215158545760609,1.69196309206502e-09,207,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.205052539182794,2.0945755165239e-09,696,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.194990680244725,1.46049841399787e-08,63,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.178728320598935,1.56505551389144e-08,398,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.186706886077706,1.8326860437233e-08,133,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.207781779307401,2.39403493643388e-08,16,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.207716794894885,4.70076276082824e-08,525,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.170571179411105,6.80533851588249e-08,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.182317226675919,9.01243741409537e-08,697,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.181027082541883,2.90411402140089e-07,523,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.168077871896941,3.10700160468066e-07,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.16367563908099,4.12862533648288e-07,687,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.167786308855549,4.80798628910652e-07,743,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.178457543528716,5.48567532043858e-07,445,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.176054670916944,5.90576093908291e-07,504,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.171564351997829,8.34549654148843e-07,228,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.192333390170904,9.59813520340943e-07,647,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.193830340140194,1.14712234598528e-06,644,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.160194826477251,1.63451989798571e-06,753,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.140156440607863,1.67077570644048e-06,353,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.162996328034478,1.74187461018033e-06,340,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.165316399620691,1.77633030521775e-06,209,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.160566912286311,1.78461401406494e-06,27,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.173790743104885,1.94581562454771e-06,47,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.154911224180498,2.63012880026997e-06,565,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.160045786742786,2.6838050759782e-06,570,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.14223452544642,3.06951057200857e-06,257,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.142113683954884,3.71102270006365e-06,561,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.186051072791067,3.89636312124321e-06,646,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.176820282720923,4.48365257402051e-06,17,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.168158658617266,4.73984413562973e-06,726,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.153489735317416,5.41922446859944e-06,224,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.148653325273744,5.54761023069086e-06,583,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.142736110109083,6.18139107302051e-06,245,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.156465488226379,6.3181632494387e-06,337,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.161540616374823,6.71076566780758e-06,542,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.173037678281203,7.09524576617526e-06,96,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.15066471237574,8.77211733473435e-06,430,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.150593704913128,1.07447383760464e-05,562,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.180837891665407,1.23594295942624e-05,406,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.14238277500722,1.4382117977168e-05,582,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.149619458114267,1.4495459536479e-05,458,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.154108106831716,1.54641489144867e-05,363,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.161197902204843,1.63519601169323e-05,481,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.141902349875876,2.09665418184665e-05,271,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.159813811146668,2.43266713822556e-05,478,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.162962111518767,2.53541691718449e-05,712,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.134150565199747,2.70719846854795e-05,411,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.147496469172448,2.88748216121126e-05,212,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.132559463177561,3.43496782714072e-05,649,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.149602592222146,3.61225837145986e-05,725,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.15819826404068,3.6715375127437e-05,456,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.141309981064114,3.71459658167365e-05,214,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.157954851919456,3.85307784448766e-05,197,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.138525282015466,4.22627029590281e-05,432,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.159017766133513,4.54175348977981e-05,169,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.151074459214083,4.62171080083162e-05,51,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.127756529187483,4.74271878802863e-05,438,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.141346543658074,4.76433228123046e-05,584,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.154866742471202,5.18435694622309e-05,48,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.152236381075651,5.67580555842782e-05,379,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.134485783685662,5.82053001909355e-05,266,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.13076532622305,6.2884376756075e-05,609,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.152230608469355,6.36656085169431e-05,525,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.148823459253504,6.89712771384346e-05,662,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.138194294993877,8.01341683476463e-05,213,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.159011952018654,8.53227739675542e-05,199,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.141033372214,8.84012384929318e-05,416,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.149487098380919,8.90387019917739e-05,125,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.150194437700448,9.28120929554422e-05,519,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.149343830086092,9.74052420445454e-05,727,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.135298432623124,9.8675073518361e-05,303,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.153888795785819,0.00010546142222736,520,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.154304581926314,0.000128549480291238,65,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.145781465610458,0.000134002530472695,281,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.134656644177763,0.000136637594532621,744,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.169810175534393,0.000144264182600966,439,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.12050017448033,0.000172237001121418,290,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.150170572517011,0.000178408880806324,477,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.13866233837474,0.000194305806564152,290,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.144765533382421,0.000198890073964395,594,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.127401058798907,0.000207396917764239,749,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.140280731083949,0.000213503459287978,372,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.138384953529218,0.000214443218955288,91,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.151099695166283,0.000214632902380108,362,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.124172078936642,0.000217220841194618,690,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.112610137833317,0.000219724797693971,555,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.120145863917915,0.000220748467419979,34,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.126064114573842,0.000226064923011301,57,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.14302271249024,0.000231014808500771,167,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.133959456287317,0.000253903332425572,5,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.138988827501378,0.000271073554493778,469,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.125170965184184,0.000280266830348126,371,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.140349763448988,0.00030502731131193,758,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.131773691088636,0.000328437506518991,560,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.108022441324005,0.000365150282714399,683,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.158653325263809,0.000393076657666038,46,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.143443402860424,0.00040165269445822,43,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.111768311441887,0.00044058354952319,711,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.129111203763156,0.000463280841962627,511,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.129302702725886,0.000466853350514856,81,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.132399799738546,0.000539732299879441,563,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.121499448552124,0.000607246919448445,666,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.125497649668597,0.000613107101042535,745,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.128054402521794,0.000650563077755203,28,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.132638172912736,0.000664008247415282,711,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.1191870792346,0.000690748915945822,274,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.126686691865084,0.00071682930433455,480,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.126011151618722,0.000742024989043693,445,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.128534519165161,0.000822019652478782,300,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.116721031615168,0.000835561932896886,365,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.12407875273861,0.000853386026773242,510,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.113119009931687,0.000872133106384418,332,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.175993871065181,0.000883497614080777,261,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.117781458488955,0.00089554151352232,614,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.132197110948253,0.000939527669399404,657,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.115074155018622,0.000944222532314615,535,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.110542095455103,0.000948097954128222,401,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.114414952640207,0.000951994411691254,670,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.113201668524342,0.000982373516337696,157,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.109657467571737,0.000991556872379451,518,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.159039767078703,0.000994361179159729,302,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.109503094388258,0.00100443962779766,251,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.104787872791716,0.00103661699123917,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.107443917903377,0.00105342167153686,721,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.114287293490031,0.00109774478023073,226,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.132640864671311,0.00110601416957668,120,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.102929169092394,0.00124777450735736,259,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.112378983451183,0.00125122403581308,509,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.377020060989161,0.00126586875583417,325,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.109866613258662,0.00129260493512019,467,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.104046882008839,0.00131893951553994,202,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.100383120072395,0.00141057919467907,39,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.105207837683908,0.00143128337260713,707,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.178033721398143,0.00143413589176612,591,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.127937939646371,0.001445555877162,540,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.121009179995385,0.00145456624830955,396,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.112485916632235,0.00146110221633431,163,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.122466710379358,0.00148066445078299,297,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.113875449679851,0.00150982880013459,400,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.139345807953592,0.00156058030219559,529,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.117883688370119,0.00157957833370058,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.120420904270577,0.0016003010684488,625,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.105601436656108,0.00164649688753652,82,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.127643068622468,0.0017388726619809,145,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.142296605771755,0.00184633822158388,100,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.11037856753495,0.00185971044285104,529,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0972436373148932,0.00189917985786898,238,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.111390647952017,0.00206768237575921,243,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.104411695117382,0.00207363187611926,374,pan-cancer
mRNA,CTRPv2,B02,AAC,0.118772225166275,0.00208746824359422,60,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.133041194522005,0.00210651884966759,484,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.114337583639088,0.00213055534437243,631,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.116366864587719,0.00213133438960903,617,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0970669543874768,0.00215226648779661,702,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0911943445044257,0.00218226886963439,264,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.115092603934405,0.00235758699674725,660,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.123733576074243,0.00240206162975488,104,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.160184627701024,0.00254412000426644,491,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.117191711154018,0.00256880549977527,149,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.108405339505171,0.00270045372005658,680,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.119860057031933,0.00273461004485889,612,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.106867061072636,0.0028165854093617,156,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0946470465932494,0.00283606309206113,391,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.10879910882168,0.00284430655295431,441,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.208689530352304,0.00287214240033246,588,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.10452571553804,0.00297742538901466,750,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0967984913941901,0.0031133798770119,592,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0956293492830521,0.00340832566222089,558,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.115250199450881,0.00342286734416502,595,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.114012618142949,0.00349811944976406,50,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.122823477649254,0.00353633194248595,681,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.105502221629207,0.00378825890808398,521,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.123123347077985,0.00379619378790825,70,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0996596495268072,0.00399983928893149,382,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.10090840400231,0.00406087063504128,276,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.139342145439686,0.00408056879378427,756,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.104801340519818,0.0040954395846775,304,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.118148170388014,0.00412203052268202,201,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0976462186046507,0.00441430470628188,3,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.107855867366211,0.00450442779909184,701,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.106943700406507,0.00457302159580652,324,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.129665117763723,0.00472337143349065,697,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.107593881283514,0.00498734749240435,262,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.101198490322017,0.00510880836546785,220,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.112970497799053,0.00519400576429587,635,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0900376729426624,0.0053725138037497,437,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.111352048124472,0.00537518854875081,405,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0944951230966466,0.00538304020518031,223,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.111107762795896,0.00543113860376155,710,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.115481620239525,0.00553115477563204,705,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.154661903352201,0.00577430631493715,359,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.109197160481989,0.00592847022230973,336,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.714520493244574,0.00606388006705032,56,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.208373100541398,0.00612311564048005,114,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0989843753160644,0.00617416637887937,195,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.146940905478195,0.00670841770004235,122,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.108902160688429,0.00693084234970429,593,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.106111170500549,0.00703252619899253,448,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.101616728244416,0.00705386045246693,301,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.107552621382626,0.00708239988406699,395,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.12552316289769,0.00747062156990983,191,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0929763194126387,0.00763322683198967,225,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.15407271256471,0.00765399957529114,367,pan-cancer
mRNA,CCLE,TKI258,AAC,0.132789126377562,0.00779507336438624,694,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.103978027277776,0.00785420033433026,87,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.102420292718414,0.00816417326851367,434,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0976049551891846,0.00838238524033501,464,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.109286612231873,0.00839423499889972,667,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.111956114464014,0.00840891250880012,241,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.138480655833404,0.00848176575823797,176,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.101739443502736,0.00850440611282501,669,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0944271833949036,0.00888938047011907,550,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.105617290077456,0.00910927438595945,574,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.102713574635283,0.00912147514504792,165,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.10298681385305,0.00917949916057997,491,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.148028472468352,0.00961895998643518,99,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0892766497327134,0.010205282079912,301,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.150486929627307,0.0107989856905211,54,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0958522717212852,0.0108624230757783,203,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0854523242587181,0.0108882562928762,33,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0808573798569685,0.0111624054736432,73,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0904567732156277,0.0120042412472161,368,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0960873730599386,0.0121167987061822,141,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.077424103876849,0.0121249109530305,699,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.098364383488453,0.0128182467831356,682,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0975178506002319,0.0132159233998196,107,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0868930279676834,0.0135603791201603,661,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.134550031941728,0.0146201445937812,175,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.110097575958106,0.0147343066932406,346,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0897676863430433,0.0148525627254918,385,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0873676598527148,0.0148823965533577,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0907324069337381,0.0151695655752248,345,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0883871307529252,0.0153526603770576,739,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0967982542104481,0.0164603040652135,672,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.128126804849991,0.0164615830342072,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0802090615033152,0.0165173281466537,530,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.094187267245837,0.017458165162283,75,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0944160873929146,0.0178941249360851,127,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0844572819942127,0.0183119696208253,77,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.110780895630886,0.0186706503315441,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.106442282999545,0.0195837469106023,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.086630190223442,0.019823812617885,598,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0935513635408478,0.020019775432858,389,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.116074047738789,0.0209330825168573,393,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0905712428874513,0.0211208964029237,321,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0881555685422301,0.0218267885488988,319,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0889453609976503,0.021916656563224,177,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0754931819837415,0.0222364258425013,759,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0850339152856118,0.0223220320379899,180,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0873067127961976,0.0237623457101037,538,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0749047008179762,0.0237928778408551,155,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0924543016471534,0.0248314039988645,377,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0845571780020045,0.0250217853707404,734,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.187060118727453,0.0252340505151075,161,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.128958269597521,0.0253241660958997,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0670192407503298,0.0269082835029898,265,pan-cancer
mRNA,CCLE,TAE684,AAC,0.106398312038291,0.0279354748756143,669,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0745933424458353,0.0282590237539486,338,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.084150263643976,0.0283285049855601,475,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0852443244160318,0.028554793768125,490,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0803552172941475,0.0289691263909605,693,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0870560362703347,0.0290757029632657,263,pan-cancer
