mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Midostaurin,AAC,0.167278489796129,1.14121788597875e-05,444,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.151203573380934,1.89824234060542e-05,335,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.169997084064686,4.05023981252069e-05,438,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.16447384855949,5.00552275762378e-05,262,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.139612135490602,0.000139695882162181,228,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.148749184887968,0.000426606579859868,173,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.165084735758957,0.000654208832875227,529,pan-cancer
mRNA,gCSI,bid1870,AAC,0.191235493020621,0.00130341244249849,78,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.133832904392227,0.00140633989903892,684,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.190482004805635,0.00144067380211934,746,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.113783618305925,0.00155344697282553,337,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.126032715149696,0.00167258072144333,525,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.176976519422042,0.00176839317076236,262,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.462217012469351,0.00190909114438893,53,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.115412771730641,0.00223746344158431,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.113715321448071,0.0022774138918095,676,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.18147298308571,0.00258153016536803,118,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.14187816249324,0.00373506113886097,433,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.114748490557768,0.00384868077920268,617,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.170142838929782,0.00387527710708694,218,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.123919980263398,0.00413616296353217,724,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.120473704536915,0.00441803821996965,653,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.179307351985685,0.00450079518520875,651,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.167406502947785,0.00490587160510987,88,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0897219767322658,0.00527012016396969,257,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.103929570360552,0.00564505051766654,739,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0975639700217703,0.00587546198788778,555,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.117873238209493,0.00616921946995219,672,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.157542371760598,0.00629670244356212,92,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.100887820417149,0.00667245821430094,673,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.163119878978047,0.00683631329083681,669,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.109433624717177,0.00690502649795189,515,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.409125400985445,0.00707453025771781,262,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.147595722479194,0.00716520973416367,684,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.102283853784735,0.00745928825812052,601,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0939034372000347,0.00797573427039782,749,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.105453112947991,0.00808639632920354,567,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0950761446409363,0.00830416853387059,58,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.102089972301607,0.00834616891256897,683,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.109054072029105,0.00897630806519441,427,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.111935056302631,0.00926821114067577,289,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.10467066153073,0.0125889580651095,395,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.147664014489316,0.0130192256389547,392,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.105001225167057,0.0131489519102005,321,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.150020808219692,0.0151080595829545,600,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0928466404241472,0.0156556082538956,343,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0796125902604045,0.0159862721575257,238,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.140839766111701,0.0167667667518247,603,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.134804988898862,0.0170937054110821,536,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.13150627247613,0.0173761217002868,754,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.136661182608665,0.0188238639346932,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.100069788257845,0.0192615844881517,130,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0853704702134491,0.022333563491693,650,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0885348123631249,0.0229753458092311,476,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.204275790740147,0.0232650261050544,144,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0830447844892582,0.0242768981562623,496,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0960026749298672,0.0244053199744831,95,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0916109636512628,0.0263077651870941,194,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0832085845805427,0.026523998278626,307,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.137447729155443,0.0267081803105043,255,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0794026830417853,0.0273787829021405,562,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0921494722339842,0.0274721892388865,710,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.130077960357076,0.0284283418619848,233,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0908023027794855,0.0284465791449292,57,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0932559162918644,0.0292248054909435,106,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.13109570536275,0.0301484000907654,730,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.112964580056639,0.0313040035239912,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0746611143095798,0.0318613134520585,271,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.270818373004021,0.0324033580128109,438,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0752713275435777,0.0333572591979248,224,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0798301212675119,0.033995329456156,387,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.175793074861194,0.0342105087274318,588,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0787815143579664,0.0353801826524937,550,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0733111307025154,0.0371957677838884,467,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.080870685259414,0.0374000679829789,464,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0866542073456662,0.037805278800216,52,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0859595143155956,0.038475537463956,18,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0962783793027381,0.0411878328781062,681,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.184830402427887,0.0419697395603635,132,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0763271007699661,0.0423489217417679,511,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0831757961631303,0.042946260752008,169,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0766864398479588,0.0431514119718393,693,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0761193966566828,0.0434672725046426,316,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.339338245804207,0.0445855026346259,361,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0877326901732862,0.0451657051530238,639,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0764007740789096,0.0468524296175655,619,pan-cancer
mRNA,FIMM,RAF265,AAC,0.330021729523416,0.0475978957740333,590,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0791168050269106,0.0476213364369161,319,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0697795195421268,0.0481837338311346,615,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.071292538887012,0.0511469404958738,211,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0724430765518574,0.0516935666706637,4,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0786965420602729,0.0518509747687769,479,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.116138776174747,0.0522172538279031,74,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0711617200119551,0.0526174616409719,63,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.072648384147381,0.0531859951643583,608,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0724595602604097,0.0539149210438379,431,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0828683979837282,0.0542691902714196,184,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.083790170406631,0.0561688121713776,452,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0831444310442658,0.0565608504796796,242,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0741189395097414,0.0573632474392059,344,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.109206740811582,0.0580194777259378,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0671067263618799,0.0583752133002315,74,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0722431359392139,0.0586532609887347,243,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0667451815468142,0.0601605305978678,654,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0708836212887824,0.0602908810061102,403,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0675326073345561,0.0606257818366162,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0721736620088374,0.0608116939585317,5,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.107159751322729,0.0608542304779652,733,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0687642668126308,0.0610370349803166,468,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.297258492532302,0.061864463444229,419,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0711263815509006,0.0619185757788162,31,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0750144403273822,0.0626826793743445,424,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.30627585063445,0.0634208727310185,491,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.297834633402741,0.0635963812603783,600,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0608439756127172,0.0644319587406473,736,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.1137231333366,0.0644886208226546,531,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0714956233610712,0.065115656879294,445,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0789059782279121,0.0655013900782921,285,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0778097618787967,0.0658637585955243,43,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.159273039710987,0.0660187367664332,172,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.073139331205077,0.0663383528218207,47,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0767435554475525,0.0696184327263185,406,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.077675334330263,0.0699097967227473,457,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0672138871101193,0.0699358959775527,523,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0729098009849137,0.0710689367958698,478,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.161565130205856,0.072173690277096,140,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.106268824227809,0.0728457311212607,345,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0601509723098285,0.0733697353499686,290,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.110141803630533,0.073588984172854,361,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0585533218466865,0.0737106594233391,438,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.12185081318861,0.0739804704562232,232,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.101770778387952,0.0755921914238082,49,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0969119057955362,0.0774356963313535,3,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0705221442576558,0.0781122516339629,480,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0657665263049227,0.0785097086175236,416,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0741559536422125,0.079139461838253,607,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0695783969321091,0.0807657071430753,659,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.102466302409551,0.0811348073530578,735,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0665170994930712,0.0815306869027427,7,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0620915192091005,0.0824043827998443,430,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0561294302959426,0.0845204239767696,577,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0712253342381484,0.0849231639794227,674,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0647094967019562,0.0857757227837777,529,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0653370283613558,0.0878985715574365,421,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0533798332022869,0.0901378361629957,555,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0650118080070494,0.0902533108663223,223,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0681703378650954,0.0905539612457571,701,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0605200535579452,0.0908326823280107,301,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.146738352484682,0.0925502136508054,171,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0718157931816749,0.0947995739988597,181,pan-cancer
mRNA,CTRPv2,968,AAC,0.136408176305727,0.0955521806292829,9,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0596726934289647,0.0962201479549245,432,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0663128748742913,0.0964054945541911,177,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.140341398328596,0.0973624289463745,487,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.262756802001493,0.0976912538557329,31,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0663295917706936,0.098242769792837,48,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0635354264231861,0.099482395599059,424,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0710487081306655,0.100488869948222,178,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.139144635917421,0.101011140345492,305,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0594460710203794,0.101731852626632,247,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0850999977741172,0.101933519844579,176,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0603668444579559,0.102334303802613,272,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0637481350365172,0.105150074032825,203,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0983901925600591,0.105960986602537,248,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0644727652061636,0.10652333135694,662,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0674861503072685,0.106885868737545,612,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0867418475211034,0.107841648832213,585,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.098481863166405,0.109805410528848,686,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0544467597622276,0.110944663302215,721,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.256674002875847,0.1115038666863,51,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0571175205529165,0.111684084760522,363,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0638751877858415,0.111841509641472,351,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0817252706259337,0.113011606562226,56,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.271006786021637,0.113660302521273,3,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0762488842258208,0.114368409381825,544,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0641862482670506,0.115461176553276,167,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0953370701597119,0.117020151454016,168,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0667678215976335,0.117671204764587,55,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0914397627170125,0.118562043451842,271,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0600478294486797,0.122305407011301,381,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0545844131077144,0.122378367373181,340,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0607454679142433,0.123606062903942,631,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0934598168300474,0.124224239589126,468,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0633672441703108,0.125452127310945,87,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0573716662769597,0.128092943570874,533,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.062669926965098,0.128232615266726,8,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0617819939991315,0.1314187620928,477,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0532095976721799,0.132881294661953,690,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0612187810317232,0.133964341510087,520,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0590262729380655,0.134583890808081,41,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0543241612455229,0.135630114621969,59,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0552509163403492,0.138223510009113,455,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.053878405545979,0.141942722487903,274,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.057185634498868,0.14212112226579,279,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.125734133807371,0.142748003302674,429,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0535698047164142,0.14283497511419,729,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0636109757335836,0.144517439835332,298,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0581777897538487,0.145260596263321,519,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0522210318947659,0.145929258926761,670,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0491989053961979,0.146644600764518,583,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.23826892935763,0.146870537063811,32,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0561550521701559,0.147414671605506,512,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0608033074166432,0.147806582502508,633,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0614621040085211,0.148288468152284,675,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0550296123023968,0.148914464801897,502,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0890918153877873,0.149124576308044,580,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0620286293455381,0.150015328850778,635,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0599377569999497,0.150867861453473,628,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0859436902379248,0.151179106836748,45,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0842764165567507,0.151483447604813,663,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0518056616918627,0.152279422964754,412,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0609079839827714,0.15612527538847,732,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0577277754649329,0.156221748214864,490,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0494675156814029,0.156247286376048,223,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.122917616615465,0.160302832998597,658,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0715246870246256,0.160911609008068,604,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0528675285182566,0.161190050424252,466,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.244797075455313,0.16268172152663,533,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.210618913756714,0.163649544924446,257,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0602143913917911,0.164540022876303,642,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.083143865510794,0.164809248548355,217,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0487272211170509,0.165723290651795,374,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0560754515952361,0.168149822753467,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0543694837117684,0.169815431070096,465,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0428181019231689,0.171690851902762,683,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0515239617330943,0.173322891862161,720,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0510019000982612,0.173332441167569,275,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0491374520458472,0.174160911658706,209,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0501823338752057,0.174669992039591,364,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0545938091717934,0.174998978997527,475,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0512552868462572,0.175027351372326,296,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.088296422043421,0.1765542216675,313,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0497730587279483,0.176626273488065,752,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.117378409155393,0.179480600091551,459,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0491838055933849,0.179538078751723,562,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.116304998060286,0.181891893670107,295,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0612555050146885,0.182277939129248,109,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.115793160151137,0.18296465974734,164,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0415249738000372,0.183625429422514,264,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0599923810127043,0.184534862379421,115,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.114790856471036,0.186087208590712,124,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0547254533464144,0.186259497586214,647,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0540121922193093,0.187495279384752,187,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0531132955187283,0.188302079748999,597,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0485653896240513,0.18840599388953,613,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.044703296838139,0.188636817475396,198,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0527172325574352,0.194948700473877,719,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0648988043746231,0.195616773447841,535,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0454309461865526,0.195674434957757,332,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0570874951202345,0.19628238135386,652,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0777739876843677,0.19665527613149,665,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.36502546466487,0.199386126217585,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0550921774560395,0.199534415988115,646,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.112787538072402,0.201182211136583,160,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.179717577418514,0.203595215972536,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.052278892116524,0.203856880728988,53,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0680129106052681,0.205447814360055,742,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0689811661363088,0.205800757322468,21,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0550516078647211,0.207418363286667,572,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0483659152194767,0.208306803734764,379,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0468995274661635,0.210478339973732,221,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0517485783262228,0.211568583525459,491,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0529418860012633,0.212175829252764,759,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0744697887198234,0.212431826991903,10,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.184202056435933,0.212694723891479,42,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0643502419060629,0.213724920656628,394,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0719845508494253,0.214372629640359,174,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0486739121570164,0.215274967559626,497,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0465801988748574,0.215854213855142,740,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.201637802036599,0.216765375157041,283,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0421891727149198,0.217335917277795,759,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0486690234707999,0.220725988604995,312,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0528009725718676,0.222767502194037,484,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.186263838330967,0.223525987910694,630,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0506799584042923,0.225668447174115,309,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0690298250208988,0.229148955990661,440,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0603463119569175,0.229509007743669,714,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0497019072394756,0.232663065464253,682,pan-cancer
