mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL41,AAC,0.271568798222623,1.82474618462847e-08,231,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.145241837501914,1.4053748732614e-05,279,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.116304145611609,0.000544162958867548,91,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.150931171758477,0.000552198044052024,234,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.162065711639969,0.000595688074640009,707,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.156707220751937,0.0007228214632117,714,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.11077343456391,0.000761082429267765,384,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.205032807332851,0.0022636647324705,305,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.101551518693893,0.0026522130157856,180,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.109926021245174,0.00270418568744914,724,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.207401208220163,0.00325291910612251,144,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.198122693805601,0.00408665526101028,83,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.122073004142513,0.00723032793226423,235,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0890640783960363,0.00868039015184438,372,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.089285804731305,0.0106123752195584,563,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.118170305449705,0.0107599304150359,150,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0888051830013269,0.011121567784384,448,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.174741653800168,0.0115345266512581,68,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.174344542863244,0.0116370631694935,295,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0964670024121819,0.0116897980738352,442,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.114365375699359,0.0130072708786256,680,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.102591819249515,0.0134150172824931,100,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0885682664186491,0.0155769436703464,229,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0659327008323161,0.0226026339885203,339,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0777443938747846,0.0227170094138641,499,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0840880120003736,0.0235763636280081,85,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0840289230311739,0.0241459845354257,65,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0796426335279298,0.0243503048407418,711,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0787944273860925,0.0263169909810224,87,pan-cancer
mRNA,CTRPv2,968,AAC,0.143953001033699,0.0263231614957657,9,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0752908189591606,0.0292736809486504,734,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0750548368450603,0.0295314877104815,488,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.116525486764677,0.0340945000702151,548,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0782301724806787,0.0385484143189556,552,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0723161014678761,0.0387249127835017,89,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0615505908524227,0.0405575341581039,354,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0714552825882519,0.0460000780399194,647,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0678169034334387,0.046878562704624,481,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0736541101628404,0.047164328918579,376,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0688177059285491,0.0490120136739002,297,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0602170239186873,0.0490147263433533,382,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0711310514916928,0.049137953467303,759,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0680653205160467,0.0507780261781292,460,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0716623162842025,0.0518874465031537,454,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0601968715427974,0.0529400741377597,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0588208333368406,0.0534301582757147,690,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0646190300985477,0.0579195846015737,560,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0679063258758261,0.0665144639235038,655,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.517407462096294,0.070159146963389,56,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0592905922894251,0.0712491485268623,453,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0843854816711902,0.0770110235362141,176,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0600381205837251,0.0781966785110281,669,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0633794843511879,0.079616260795354,135,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0615990878885077,0.0797652763058563,472,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0627113476999455,0.0823626886971087,127,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0610893061015282,0.0835895126737506,490,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0517420052394063,0.087252144816343,33,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0652096103963698,0.0875114710720319,751,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0849646892874231,0.0890163337019654,122,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0578274525235601,0.090074056183262,561,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0806796820883662,0.0928314831875783,233,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0539304425689921,0.0967020884390692,445,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0540397030224028,0.0972814720822824,223,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0458516583433314,0.0976149325674826,265,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0575443492172275,0.0976523503867728,715,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0579071641572652,0.100313400424947,595,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0440286470592658,0.10079609838456,264,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0608535713892941,0.104246565408638,495,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0696170491662789,0.105133549186736,334,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0500323979049233,0.106767650655026,371,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0798860515952889,0.107342514396971,29,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.058811608174661,0.108691323721859,653,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0779098033699398,0.109304972739345,268,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0493145956187923,0.115971154274796,209,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0536280884824482,0.119804977061219,16,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0492270229455384,0.121616726657053,368,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0506736968916308,0.122368146108889,683,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0489548620695476,0.130525349656378,4,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0505739745584682,0.131672182860104,344,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0846854219774973,0.132247660765922,375,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0536775008613124,0.132350609434833,435,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.046792357746302,0.132491380853513,750,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0709474715351888,0.147632766297122,261,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.04982820169937,0.147810095473626,706,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0485442495968071,0.151772074732733,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0472212606142715,0.152067955977691,640,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0536515695377188,0.153876216326743,94,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0532478580396467,0.159087516935414,352,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0871786189257122,0.159890655979284,369,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0963358388387104,0.161762940216176,160,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0740469211164742,0.163132715600452,147,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0508569991484299,0.168569970366405,540,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0420664584909453,0.169814639518313,555,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0500095804979278,0.17270358077205,146,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0483901641634391,0.183189539154841,357,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.045364968764221,0.185427241496831,41,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0469693541149912,0.185590849478137,623,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0456642434765498,0.187648279213566,13,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0460919022747033,0.188035648082571,169,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0544639744717488,0.192745243471189,346,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.039921051309019,0.194240579301207,654,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0432118751844346,0.197604290263148,507,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0736723580248998,0.198399823198689,143,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.040506339388019,0.206016087171254,725,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.042163535405445,0.207600360468565,462,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0442471508016777,0.207877922697928,396,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0451797190787106,0.208096765316378,193,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0399804718470757,0.209054197772287,212,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0415845079989047,0.209200716232026,385,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0430687069170755,0.212705331877557,407,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0457884307428719,0.213015683292839,389,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0408834871303793,0.215168354996654,5,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0432665816096126,0.21533383962143,620,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0666183764144338,0.216463305651992,67,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0415642315553806,0.217204563272592,602,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0625912334186802,0.217966909078564,175,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0422887283927566,0.21839593552844,567,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0452335986426227,0.220333135511812,428,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0447759731569866,0.221678696865826,50,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0407234885080254,0.222120043334782,591,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0557020738893584,0.224370779278508,393,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0430914619970448,0.224831873712837,125,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0384992386156474,0.226454565821329,228,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0416661122856737,0.230658997077869,408,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0410741541093901,0.230793002430559,28,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0762359187539327,0.231104812880157,142,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0364080426757897,0.231944933922134,155,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0406674060236366,0.233073807893371,558,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0436303943618641,0.233457510933133,549,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0430442637021929,0.23576901899544,672,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0394201946786403,0.239579009825014,621,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0444653934200624,0.24214505615595,493,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0428088470525277,0.242906414171894,752,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0364859498950687,0.244850997749565,303,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0558632576682075,0.246206412849074,118,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0490979942126414,0.250903595105734,291,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0456372391641391,0.252032533176923,148,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0369237346895162,0.25344603633151,387,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0356537445086238,0.261305842678472,272,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0396786507169927,0.264228871218205,194,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0387656851068223,0.265366276523298,515,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0393096859334007,0.267689503582712,60,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0492484751410346,0.269174557694878,461,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0408001406535218,0.269959745495822,673,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.036632376437089,0.27083856668291,464,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0500981618890169,0.271220815831693,692,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0351472176554497,0.275189482117009,504,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0419283205464324,0.277019863065022,200,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.036800978901273,0.277653239393416,51,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0748683382858235,0.278319688345251,586,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0701054131231521,0.280089802278036,588,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0396693604932924,0.281735472305651,285,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0390449200669874,0.281919888839295,98,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0397411449185468,0.283027372060905,366,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.038015844674724,0.288019873781692,418,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0457511921640987,0.292582166107186,737,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0384426332911677,0.294554236347725,657,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0381278251298723,0.295329907024715,183,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0582532437477812,0.295437927971777,54,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.296882553701742,0.302660711662329,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0339205623653996,0.304297637057938,446,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0285918919777968,0.304759203238249,577,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.037369520879614,0.306480282295901,566,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0361116199182861,0.306786014335674,76,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0300017315505967,0.309057326987024,411,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0384531371189648,0.311366366539862,182,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0335099004559039,0.312905935791269,379,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0354658260403084,0.315674651625151,409,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0324811036663773,0.316457988720451,221,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0322442074403724,0.317958299853402,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0320648918139354,0.318292499365221,455,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0358445446811865,0.318709465330642,120,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0369057663475057,0.322459068090966,298,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0337747442890823,0.323265500528118,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0339802953120628,0.325616838198032,622,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0315503590269493,0.327544809021403,473,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0338061870868104,0.32859237521734,351,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0322114273601346,0.332868214192068,47,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.046460219037246,0.333006806864705,277,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0354369168389438,0.335103053469705,110,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0317452480320154,0.338407826847135,551,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0349235631530884,0.339494908055168,528,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0336755803986361,0.342167021040845,628,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.036058722857588,0.344871091736505,681,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0316394360001103,0.346183409529262,557,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0331328578887618,0.347464254229971,475,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0326093904517265,0.347508708749442,153,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0472569613737052,0.349358732629542,121,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0295988930999894,0.349545779318855,247,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0448076968231478,0.349976330816363,259,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0305245309334434,0.354614790952462,619,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0295519578186998,0.354685043468381,613,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0310715197094106,0.361237257401231,510,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0398884648893339,0.363732641294348,544,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0322489873862745,0.368237219137315,75,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0286654703264144,0.36825153690472,650,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0279216253060133,0.372386103236072,562,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0285605015377455,0.372419898588044,58,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0318848335685981,0.373743331907724,52,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0323524727267128,0.374078371980717,2,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.032115567915471,0.375320636110937,43,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0322214621385402,0.376419861539882,117,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0299837598797293,0.376727531667495,659,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.027630105402142,0.379987773312189,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0332528111012948,0.381480947096087,113,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0480693296894117,0.383290297681576,45,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0299553737854289,0.384825761106355,312,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0600010737799297,0.385306589668098,124,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0308560212155038,0.385614491294756,141,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0302575066034954,0.389892743493856,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0322540149649946,0.391817321739085,452,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0310162634357628,0.392958170298459,104,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0317795397347537,0.393288451421422,616,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0290809992613621,0.393673999655614,522,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0293811413317584,0.393930201391857,648,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0305152037351249,0.398396886762704,710,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0266105834469269,0.400474456832757,699,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0304145809262565,0.400499686175444,165,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0309077112564931,0.401893906385454,675,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0276217184237972,0.402858539121813,514,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0263191652624593,0.403367174510517,676,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0280905046865164,0.406205256784848,663,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.037398603826991,0.409599889489702,527,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0296048072924706,0.410469298350291,427,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0303438479163745,0.412916688695657,20,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0432427800029821,0.413603262983762,174,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0272526053983068,0.414294350800516,755,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0369358008027569,0.416051301979707,326,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0286396939988509,0.417154060149443,72,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.029821547431485,0.421660974528955,181,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0281791352450935,0.422711559711686,597,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0392269929312855,0.423624319156621,271,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0254382246896365,0.425607766828107,468,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0276807517024324,0.42604220358101,56,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0293799702679331,0.429146602395657,208,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.029069366830801,0.43459494093411,240,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0278029751678948,0.436192981103616,149,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0579510676553005,0.438752649893041,108,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.246694310611221,0.439542299404848,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0293804688704451,0.439933668045388,136,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0279055510330593,0.44130037108741,559,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0242784224015421,0.442312798753918,225,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.232871491407692,0.44388596109389,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0285492284245953,0.451033796275788,362,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.028736787599371,0.452700437487367,738,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0274311384346309,0.456375770360863,95,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0262932517489737,0.458998821740328,17,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0270592389021614,0.459015742776237,732,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.027303286890318,0.459860523347682,24,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0276392619951162,0.462842494960278,71,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0397237797536164,0.463979558323114,463,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0392207111230624,0.466643974679711,599,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.024615081343108,0.470481502644986,701,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0416965288589371,0.47050790268979,232,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0443784868305473,0.471193253300073,440,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0256912553181944,0.473424103930251,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0218347665801449,0.474336704569588,133,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0257132945262042,0.4751833773483,644,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0244057187143928,0.476895300552676,617,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.031814781909434,0.477844747996749,302,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0270071967985874,0.478018408405848,667,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0267402042862348,0.479235995020034,485,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0258953192477315,0.485769073485338,470,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0495663324999313,0.488683230344713,429,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0201816189258445,0.489232928031193,198,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0265709028173162,0.489477694609826,115,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0247959968698983,0.493459998734889,30,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0373246611453489,0.493914890817477,685,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0253895294736709,0.494682404392321,447,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0478263477053844,0.494891794528794,641,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0208313655077081,0.495685602004528,266,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0464480693798642,0.500054052913918,171,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0254334234563942,0.500336496158097,154,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0204519208142598,0.502673493730178,565,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0226681480784624,0.502830567495113,93,pan-cancer
