mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.160600097812924,4.13981624163828e-05,109,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.137862015483832,0.000181620933077387,50,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.112746177867161,0.00230855102683129,106,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.105147787011921,0.00237204582153501,59,pan-cancer
mRNA,CCLE,TKI258,AAC,0.138626786083264,0.00257227078833221,694,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.183012429184797,0.00468796810101997,142,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0899907638433953,0.00890329320655534,518,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.127447826015839,0.009459745719986,118,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.342941390389436,0.0103541857235399,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.366334836380615,0.0125202324644495,92,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0830557429797288,0.0163119466573189,537,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.155603056860097,0.0166614194173429,236,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0845451638684181,0.0167371555115876,645,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0815552235917019,0.017408347745415,469,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0814020804605349,0.0185160286780873,177,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0771494631524522,0.0272083912195269,408,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.154323908248691,0.0289560486967131,586,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0998864400566264,0.0301938575264976,3,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0992117953242196,0.0309074101276457,348,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0733269683451706,0.031953930074954,547,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0764384867763302,0.03199452766934,313,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.065799785867788,0.0319955804857852,155,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.111293509572321,0.0320885801487812,554,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0769522524149534,0.0347784331431456,759,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0737918692907351,0.036896945092833,490,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.142763268236004,0.0429316417145156,124,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0657818079019545,0.044427665010645,542,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.1044527006217,0.0447938187977892,74,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0646830718329392,0.0465174729114676,553,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0621420135676377,0.0470329061102003,750,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0712878275452222,0.0484082065858234,574,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0856224481283355,0.0540552042167084,326,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.064224167249956,0.0545815824759952,307,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0679759266484372,0.0562635685736628,477,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.10095670166126,0.0573007879845964,45,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.064374462469654,0.0582076615888757,91,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0576535559931322,0.0583583263844889,271,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0696839260773936,0.0606353340918091,222,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0568650409128564,0.061200165472169,556,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0666037871646336,0.0629844804704089,698,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.063873357787831,0.0644377441762857,138,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0681950155432166,0.0676010001338108,406,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0568241111452998,0.0695388109973872,697,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0588708796255285,0.0705840903780105,4,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0651683974767608,0.070921024833576,263,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0597671033991471,0.0710619602386826,453,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0574438376845958,0.0729363512239512,382,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0625535312202698,0.0735066989454352,715,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0620357163619013,0.0735211196909276,312,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0575733130624585,0.0790849867067865,59,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0552673611262276,0.0823088345513171,699,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0549244741702094,0.0846203871885799,214,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0560254209717386,0.0849799184350986,473,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.29222666485692,0.086101768671012,283,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0901861120744167,0.0861473128544925,67,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.515481828895618,0.086292017926997,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0588185133203556,0.0867139905440616,561,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.199881607763911,0.0884300071590619,529,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0604533657736686,0.0895013287004047,196,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0898141081772414,0.0927391846308468,580,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0610389608743991,0.0934808930145732,395,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.302182080220255,0.0937349555371244,3,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.297058144080407,0.0939686832898147,590,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0569645584739676,0.0970103392417502,558,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0519075096299904,0.097679935169888,57,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0578011700842355,0.0997641712202283,515,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0734325605784327,0.10041037019552,669,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.077271197055486,0.101826311014194,680,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.162199906569566,0.102155382542109,325,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0526683808030353,0.103146589146899,455,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0772546731647911,0.103419601385373,268,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.290411945232193,0.103587715609537,717,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0593345778176457,0.103690966913827,633,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0973259307428872,0.103731977600269,313,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0545030233372806,0.104015799663715,189,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0545309162215384,0.104374880058533,591,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0479598135215335,0.104977013037628,437,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0808303629536192,0.105529124043913,254,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0516522603898114,0.106682718283384,228,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0560125338064805,0.107261226019044,409,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0557828879032777,0.109823716409891,563,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0557720023199461,0.11298411167003,525,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.170978741554045,0.1141536355007,697,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.28521683326271,0.114743818613714,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0807880966582503,0.115470301868284,105,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.059262962931695,0.118344188912804,362,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0499152481617884,0.119105398214351,274,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0529719828652208,0.120538282460611,659,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0558853660099594,0.120614658058805,57,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0473493856067022,0.122702915131526,690,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0452352302463815,0.123006476407235,702,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0847885788340937,0.123378346155032,399,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0763612122041743,0.125170936715378,733,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0513873099375436,0.126512887467772,634,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0717700334138705,0.126692587509636,507,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0439669163550991,0.13093459509332,290,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0435600562472069,0.132081597788005,39,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.11654018440889,0.132292734246146,471,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0673223699132228,0.132323889256471,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.073261283293241,0.134730062321663,277,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0551379548546135,0.135531607814364,84,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0799702859326116,0.139515523003294,168,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0725848998081557,0.13954103034286,287,pan-cancer
mRNA,FIMM,MS-275,AAC,0.198769299207646,0.144469368726735,468,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0490329962522132,0.147385439445611,441,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0422604001509153,0.148637307422689,398,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0768485221780556,0.151089504368903,548,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0490574927856386,0.154253132620768,316,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0454222119599531,0.155934669870934,368,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0514324655568443,0.156679727295259,612,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0476897242504064,0.156752775252067,344,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0644997687286669,0.158477804168026,302,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.413175949492992,0.160535844964829,56,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0607440316852675,0.161066029660277,56,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.183970507831725,0.161164584042386,74,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0491326042663481,0.163114293547983,415,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0459979796272535,0.16508780921187,640,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0388991871574501,0.166488128180055,577,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0439373662060364,0.166572703808065,225,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0581032741267776,0.167827279128391,334,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0457447112212453,0.168767579813923,514,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0523614392961533,0.16897389398654,293,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0498138076401156,0.169111285812929,438,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0383423698991092,0.169853802805171,555,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0644221123616427,0.169922867863917,53,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.047351317122832,0.170848166180604,617,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0491469087127273,0.171796632948508,647,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0482689917775288,0.172173333268335,448,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0461740150417355,0.172718820152339,275,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.044916535193294,0.173470113833333,246,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0731440303232282,0.173978546221887,361,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0502886990225772,0.17476004892547,724,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0402904448305035,0.179664315706946,1,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0418779347563771,0.180556204319896,152,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.049487934652744,0.181470285220042,752,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0485667083941531,0.182022499671436,120,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0487138502708377,0.182509841061934,672,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0486547349393216,0.18255958894647,559,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0641281481935926,0.183816341094859,754,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0518287484387101,0.184619652376211,681,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0386184933983999,0.185103651795234,198,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.04224247553784,0.185452108726854,163,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0453341601334508,0.186791413073292,701,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.16071961238856,0.187257702299303,131,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0679655169904511,0.187864700292289,345,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0426140708085903,0.187897239191877,213,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0670340397631144,0.187924167889723,535,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0406001432949765,0.187987183462162,27,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0528055442440799,0.189000912936514,590,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0720103652322001,0.189752305183983,78,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0457478340697968,0.190030293435357,153,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0379744883930815,0.190342922149063,688,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0482373180117919,0.191642082881518,288,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0622779240961255,0.196757670421025,742,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0411980107522923,0.197597309448532,535,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0468318014399604,0.19876721001744,684,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0670366097136978,0.200465657660665,54,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0594381526874112,0.200487784219529,176,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0462510335719948,0.201719010680219,244,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0421353626644549,0.202285556184491,364,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0437027770919287,0.203401633821105,499,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0475867982355656,0.20383188379683,642,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0565886410390544,0.20393269180427,393,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0460183028243309,0.20666176596764,426,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0367842642791248,0.20753433697132,736,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0480303230851428,0.207549102300515,738,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0445573918727948,0.209834817834804,472,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0439088719723095,0.211748758554405,478,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0862705044076199,0.212015014246468,487,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0427830112856326,0.212694546766887,372,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.134806944933496,0.215006572440204,730,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0384059745432851,0.215965510061043,430,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.033188544035079,0.216057974881895,353,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0423364076468229,0.216935569817706,410,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0421663289532826,0.217357640346048,345,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0461495071567864,0.219070115955729,159,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0423443242640861,0.219209811173212,669,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0421067812171982,0.21988740652766,284,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0643775719386202,0.220145060701306,320,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0441335100335454,0.220930602407064,75,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0427238812836384,0.221572365666687,273,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0514734264271553,0.226284461763716,100,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.207557219188496,0.226590429166355,51,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0434463625245443,0.228346551091667,193,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0540707054454361,0.22929771283809,413,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0386124254130186,0.22965256069737,276,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0386410052347574,0.230426552507018,58,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0443050347776507,0.230886520871705,667,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.049857928772971,0.230963638711901,291,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0423575591290952,0.232763366541445,475,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0410370291572697,0.232875307255758,632,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0446746905818619,0.233449998086975,208,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0426081447626963,0.233977660896047,60,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0379134664877045,0.236245215655749,383,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0420839929328486,0.239130237394349,717,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0406028549362229,0.239872003986168,48,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0377315463699754,0.239896332258719,613,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0428447229070776,0.240483402644979,165,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0407629334359993,0.240895151638212,16,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0408464676675749,0.241622354997627,47,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.040112533371934,0.243029484966804,522,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0425022223648901,0.244760930105779,449,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0433898433037363,0.245139556905799,289,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0619585135903199,0.245955248925223,531,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0422123403501021,0.246369572503241,30,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0405847625243881,0.248676431724045,89,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0400672076010312,0.248749952152179,445,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0393355960211884,0.249220643814203,51,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0424018933233603,0.250063323084152,653,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0407147083223259,0.250724889103566,262,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0415227494290451,0.254049545067862,135,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0837881332818147,0.255669453188895,134,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0409283918135071,0.256389107544901,52,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0535180859447547,0.256866007803672,747,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0354133652313964,0.257108065985201,371,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0404733994179381,0.258194993458644,194,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0371740718009556,0.258546815743528,156,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.035801182388392,0.259519654874168,301,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0340596887500401,0.260548487965338,354,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0368084020725729,0.260550879276566,496,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0428939990228185,0.260711749418396,113,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0393890542621281,0.26130860787543,187,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0844257166626725,0.267413677608627,108,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.038212819467033,0.269954449663819,480,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0527476719458196,0.271095400706818,329,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0348704269266686,0.272719395101231,458,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.18852676311153,0.274477946799385,600,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.205011528271152,0.274959858436133,313,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0352541837926416,0.27713646913934,614,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0393319514623151,0.280767484791373,483,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0394648271763906,0.281116954313399,492,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0506872705261567,0.282154325065159,536,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0328462833138413,0.285224326382781,570,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0365257292253298,0.286805736550829,283,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.178777510681926,0.288257880823103,262,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0366170944441428,0.288291968071488,290,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0564252580024022,0.288970528234747,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0364751751876831,0.289641956511715,481,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0636132483599415,0.289990864659012,440,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0393365035695003,0.292937035097886,635,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0533566435004742,0.293402419616853,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.033590354604675,0.293408774237265,226,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0551990540885244,0.294425730856096,210,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0347722470583943,0.295341343083646,446,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0372319187464742,0.297531847825846,758,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.122434625868853,0.298676764998061,367,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0377927768724915,0.304143495029168,732,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.139007017781321,0.306659674466718,656,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0361885563158934,0.307589351047405,719,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0375189784371796,0.307772395650782,2,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0340775827344553,0.308207127603389,464,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0334192833649711,0.309328252706355,223,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0434294484514407,0.31015169278399,544,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.037733521321905,0.310212151059347,178,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0313965962558492,0.310252164332977,654,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0376763424893835,0.310844904680705,673,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0379900474525962,0.312034949170121,572,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0361550743412365,0.312278577301389,17,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0334908922148382,0.313264982440806,243,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.138595927605017,0.313330179164322,438,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.051578756368387,0.31355815093601,663,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0327359888596508,0.313691644532909,316,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0337490641403506,0.315761996970663,252,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0333087412562046,0.317582751744212,673,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0317105025829143,0.319275297456065,247,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0351579191208044,0.319435942627106,505,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0524173083616337,0.320070763732593,599,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0359233093617083,0.321959719651557,682,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0359395818216492,0.32233580220239,86,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0365551816201226,0.322857134040794,728,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0365612990871521,0.323626433513522,201,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0528981953831612,0.324596769988991,600,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0332186235989514,0.325450126157433,533,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.033336506237206,0.325845704051407,206,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.044003648065035,0.326219253203825,12,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0477801133797311,0.326545537315538,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.030492539892315,0.327345586832997,649,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0692632983953808,0.32755888081441,172,pan-cancer
