mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.150447380190848,8.70216426800746e-07,298,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.144121379801793,7.1851885331828e-05,567,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.121047756749122,0.000779459492000223,28,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.114654800604678,0.00171569045440365,622,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.123729386725573,0.00218952090991311,442,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.105017750446308,0.00220691642643861,445,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.114900427879004,0.00252990822472839,17,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0955289513942065,0.0035262474973652,430,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.106726852906046,0.00365499280805016,89,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.105272509848916,0.00470752369717028,262,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.11042275812118,0.00499278784490895,464,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0882779441431685,0.0053067313864066,328,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0926093226551306,0.00637528991792547,523,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0968791552517489,0.00639168425737038,621,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0816782424711633,0.00802417463031253,707,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.105427086357023,0.00825803497115251,227,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0930919358587223,0.00826098956863893,445,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0952250005910408,0.00927018707312942,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0928417141118397,0.0108443826259678,627,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0816168766380604,0.0113877454261917,570,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0922744769248087,0.0113999783058922,59,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0963774925623731,0.0120664210578574,633,pan-cancer
mRNA,CCLE,L-685458,AAC,0.1233724025148,0.0125442320621066,413,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0905151469327985,0.0131297304636654,16,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0886215469209843,0.013646652204514,561,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0886432184184099,0.0143018276861279,569,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.088694116579225,0.0159277654223451,758,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0774790965975735,0.0164940825986439,690,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0799114210791807,0.0167360127380182,209,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.112790224680573,0.0176925740215378,393,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0818134008881283,0.0180540914722565,223,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.08385610650397,0.0180807572409743,691,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0706438534408758,0.0188801040626547,190,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0865562750864017,0.0192297764619521,169,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.126547971851952,0.0195691100101487,99,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.084598466419064,0.0197282591708853,662,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0811743245061452,0.0207407917158566,686,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.124661010922135,0.02102229915588,591,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.076585013798051,0.0214023640443004,63,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0816769125492282,0.0219199994238012,345,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0794647236150456,0.0230390161078129,316,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.153713151472748,0.0237461479348128,588,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0857725705849543,0.0254718865902411,684,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0793945635082587,0.0266936207948515,465,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0848342778474365,0.0270823098194152,451,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0799548066574737,0.0285865369954575,648,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.068393077427204,0.0286520574670978,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.078641559779976,0.0296783386341607,631,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.164951049352704,0.0299255073232795,140,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0828931556917708,0.0300081433650353,321,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0725620681856624,0.0301047017380603,496,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.130442958968015,0.0301049940894267,232,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0788115146819845,0.0303229354267799,518,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.081471996335666,0.0304631757476289,313,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0769034112000442,0.0306425455951642,324,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.12196932817431,0.0306469620379769,147,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0862588338316735,0.0316013126761813,241,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0808955085978153,0.0321643713456406,194,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0763622683552794,0.0326143847813066,663,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0985976987040227,0.0330530606942112,535,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0681998993838066,0.033768334457945,224,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0803099918325495,0.0340020259727678,57,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0767119836565481,0.0346515299379813,617,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.105248354656552,0.035430057608154,277,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0781644715426641,0.0366189547617908,60,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0733100999632177,0.0367207407174074,551,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.104767582282907,0.0371618778715069,118,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0753377567789998,0.0376182704453358,701,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0662773795198707,0.0378701390351768,374,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0631417631342572,0.0379312953140431,34,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0697480126227846,0.0380969662587315,671,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.074686223979188,0.0382620495071321,560,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0789320893062956,0.0396806976411557,528,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0731331578733502,0.039829175867534,632,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0742724319742398,0.0402074048079882,618,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0683540432559041,0.040744817804288,752,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.120259279911974,0.040907156100404,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0706227536225829,0.0409217242399963,739,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0745264095164336,0.0423157638697691,56,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0634031729686304,0.0429767886532708,317,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.14134563458973,0.0433305313865594,128,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0693931240904232,0.0436486177572448,608,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.105260657448195,0.0441911983376425,329,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.06830134433573,0.0446524742571896,416,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0967147660393354,0.0453568129681342,680,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0675421209559067,0.0464182043116724,58,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0672517042626928,0.0478316596820345,473,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0684830566420786,0.0492269935965899,283,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0683853054264555,0.0500341367622102,343,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0691946647718705,0.0508282551238145,586,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0610244996429133,0.0517562280092754,743,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0649820598590907,0.0521758717271974,699,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0739200894780335,0.0525287629108053,30,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0930294290439455,0.0526211347665712,604,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0713002255474372,0.0532659246453753,750,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0567956652141157,0.0534336149438613,494,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.100152491532816,0.0536733595849205,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0662542621933805,0.0552481270193141,536,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0714206848293513,0.0552887143646454,479,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0737299572473432,0.0564093158833631,110,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0856267491444926,0.0579003701364178,348,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0619449818783132,0.0582022395555448,338,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0686186347463327,0.0591263805345201,48,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.142394435436918,0.0603784531386356,134,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.141603958056733,0.0619577923461784,132,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0611187853281751,0.0623672663164672,584,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0750188974886731,0.0625433648268559,484,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0868466936096558,0.0626297851000427,697,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0685630663190046,0.063172068167466,153,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0667638996945499,0.0636935364268927,538,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.053956637080841,0.0664463526151369,577,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0583226973703915,0.0668559814500511,253,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.071334027796777,0.0670462027490166,288,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.105618673909863,0.0675611317949543,45,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0695422016619872,0.0680597638291535,607,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0636194019860318,0.0696899089498998,722,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.266697922607788,0.070158154080821,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.055638392561549,0.0709806381818909,198,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0695049754022302,0.0711580600089037,173,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0668854581070428,0.0715291516705757,448,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.054553222958336,0.0716064915323037,202,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0950103235337248,0.0730411289073659,175,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0512536614912682,0.0730525673472775,555,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0624734465302951,0.0742504072007724,290,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.068934017195889,0.0747450525505436,732,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0695594771260828,0.0753036009854488,178,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.101509017578109,0.0756839281421775,599,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0578321406002832,0.0762758380887775,670,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0847998969243397,0.0775623136279063,326,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0649725709706353,0.0776264574441855,620,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0657469678658692,0.0796882499947015,628,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.057764500945014,0.0806236053257015,412,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0646586504351282,0.0818256183350901,490,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0542450905625113,0.0821767148755875,411,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0608142943713317,0.0831598010570998,726,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.12714590298322,0.0836080129097133,641,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0578526512830628,0.0840690840841892,458,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0676762169938901,0.0854524343014149,572,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0671314773882379,0.0873053582035315,376,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.056464121303216,0.0885148456430811,708,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0607826393938106,0.0887866062621303,84,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0875510762415849,0.0914775422947215,74,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0560948658650678,0.0922025909717003,432,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0681113182910543,0.0941825788439075,573,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0519856521888815,0.0946337987016206,556,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.058303081101118,0.0956802315562492,464,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0579592598053805,0.0973000183515485,502,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0600833741723426,0.0980453809306714,312,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0584471889300151,0.0995125165968633,462,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0628971507011143,0.100345430754045,657,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0596008030198841,0.100629131372666,624,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.118689812866207,0.101643987755724,164,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.053507962251232,0.102183452362329,337,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.118923160611107,0.103463645229031,123,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0572589388457582,0.103543412762552,512,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.124742780054715,0.105024613904197,108,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0609044547292177,0.105661273712159,53,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0837038711062415,0.10639492685518,268,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.061167475386355,0.107348562854923,75,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0628114666070307,0.109907836740644,531,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0556392538870831,0.110013913038631,619,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0798217718477683,0.11012393193262,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.125705986719677,0.110695372654024,471,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0547646197005081,0.111694318139148,207,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0601323075479276,0.112102892471714,644,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0814800637623278,0.112121201671419,717,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0546233194479391,0.112305437760528,521,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0523520010565456,0.1126536088066,750,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.209362442954041,0.112857545636474,131,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0601795493713693,0.112977256132444,647,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0607516434403304,0.114096045392073,107,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0834664750165236,0.114278709745758,105,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0616028012328957,0.115299864658254,84,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0562018659366359,0.115547587869186,257,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0589907895239289,0.117353533121702,299,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0522456309134754,0.11755705254988,647,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0611951601453226,0.123379708567332,65,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0780263348811305,0.12402315801648,694,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0598973602201693,0.125243097786037,240,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0534638581329243,0.126283474205781,514,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0461122278218574,0.128948309797266,259,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0490606322392293,0.131297984718578,723,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0571788161279719,0.131802457181295,594,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0557202365054348,0.131911319128186,408,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0773778927398705,0.132023742211065,345,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0552163450015531,0.132962301556007,626,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0546953132224225,0.134152667764999,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0554212658276134,0.136153467454886,96,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.077667328210462,0.136336706465578,580,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0499907144930991,0.138294364594491,90,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.440407041872445,0.138393439674041,93,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0567518174479061,0.138507081050036,192,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0640212071288669,0.141286433388134,534,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0492353968403671,0.141298671684923,363,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0776272051799302,0.141505669567507,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.058596204550281,0.142265155902855,94,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0556154629999496,0.14576145332068,86,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0561724826559331,0.145868826172865,672,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0471489297412021,0.147347993210508,27,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0489685983150722,0.147624994051399,650,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0860103624356731,0.148628751477001,375,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0492620715653276,0.150121365564406,680,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0476217589049852,0.152011009745212,666,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0534200934450883,0.154197917845158,717,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0556735469030256,0.15556441023997,208,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0681825115461574,0.156019553268433,394,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0467387428656163,0.156394969081438,562,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0621833259711607,0.1577582015848,511,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0642469045613724,0.158069660453844,15,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0440133118550582,0.158753082567296,518,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.04982698666256,0.160652673897485,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0675850957654563,0.160853606744735,692,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0441141102741834,0.161127952058595,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.044774283685904,0.161602619482131,609,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0431233112510759,0.162193873706971,582,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0477846676072632,0.164973507606422,189,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.221587296876718,0.1652730956472,257,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.222014477921684,0.165623539038632,76,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0451925413196016,0.166007048554528,74,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0498929206026179,0.166085348495411,525,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0537592278314501,0.166202645605725,389,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0706605897703758,0.167166777040757,603,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0469136932496973,0.170488936016191,195,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0683317889128045,0.171161714960118,591,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0460146851898181,0.171435616203591,247,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0519861101202603,0.17257969279321,710,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.046476374827901,0.172894624217707,673,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0720954846579015,0.174387230879092,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0435842697700807,0.175512022598562,57,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0431325256431122,0.177263133515414,467,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.201180329157645,0.177371333863039,61,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0515031244035388,0.178148428608633,98,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0488081671580846,0.181944253117666,407,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.039477699065149,0.184109268914092,391,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0399160356904266,0.184667711423641,695,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0430919557212215,0.184927889687167,301,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0452615302397999,0.185162503365286,634,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0459325839009026,0.187118552008212,243,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0405449571989018,0.187689078306933,583,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0486197949261339,0.187874462562224,478,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0451266464268897,0.189610899377506,296,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0644697651413457,0.189966105125734,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0505606470599549,0.19002297473236,50,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0448045794148843,0.190055510145574,474,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0405738809833068,0.191240980724174,702,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0440634837677372,0.191351645935072,274,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0415906019110965,0.192273297001439,354,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0434469920124039,0.19331119962932,303,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0461607735645823,0.193735148932443,497,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0496197971618993,0.194031985453072,309,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0423705977426603,0.195182432701608,152,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.178740002174872,0.195334696549605,656,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0570793964301578,0.196284685616344,756,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.044293859726029,0.19831975587291,26,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0439452333123105,0.198421238286511,740,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0506590374029924,0.201083909996483,159,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0647519737650874,0.205209259189435,254,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.045722978717848,0.205710658763636,42,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0450969516901267,0.206968556911357,602,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.217114705710665,0.207133856635135,600,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0487878547041725,0.207505960593498,457,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0506643300213556,0.211620344252317,200,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0438374702802867,0.21162435096428,47,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0374754711657058,0.21189712457804,649,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.044137002561702,0.212912487942911,755,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0387725725365862,0.213052650925044,251,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0627327319733152,0.213967864091558,259,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0910481134705776,0.214492085018259,137,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0370137786811117,0.214915761082624,245,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0368188293872736,0.216759741195053,438,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0453773003892356,0.217938810313003,319,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0337714013632959,0.21882845363384,353,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0424035894291767,0.218904928555849,205,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0451176855988579,0.220739895777709,297,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.185188439526901,0.22240595180992,16,pan-cancer
