mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.36667762316876,4.55746947683177e-13,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.23239487379908,3.58749028101672e-09,708,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.2284297165253,6.13462893381085e-09,488,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.290990087228451,3.06444421185372e-08,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.212527569700902,2.06199305483442e-07,43,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.210037387020855,2.41694007765419e-07,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.303977095334995,9.05558988128121e-07,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.198778062134529,1.4393536296141e-06,196,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.287078889104568,1.94139000235553e-06,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.179673874235654,7.99249213734314e-06,76,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.290112053754161,8.84347780814361e-06,316,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.186050742847602,9.14941490897379e-06,511,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.271980447265812,1.66575188792736e-05,271,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.173497119094053,3.48965681433787e-05,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.261832417687333,3.60679700451183e-05,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.169740199677619,3.78793767765639e-05,195,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.16762963621827,4.74915747520807e-05,680,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.148036007639226,4.83526791673258e-05,338,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.159791394158094,5.8751849241509e-05,647,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.165365045765535,6.85541975842926e-05,278,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.166509826296959,0.000107697436494397,84,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.238911357469585,0.000136684030473076,367,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.149896821766938,0.000181737219443289,671,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.154783064340355,0.000191028965134978,720,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.148333689638149,0.000235571202732307,469,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.226859967628844,0.000239914106788026,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.160101286164611,0.000263725799993511,750,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.142806277961186,0.000342584374060491,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.216765225660207,0.000565126580808708,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.136032870832497,0.00057815668674567,562,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.146550147851978,0.000657842943218685,293,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.16837848400158,0.00065795100123998,534,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.136435994165601,0.000718151348128186,246,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.123725353584478,0.000810365587663407,1,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.133684647395295,0.000867085192364203,211,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.136987030949373,0.000897022930353702,427,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.138064818667423,0.000951830902263954,237,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.138834500345799,0.000979992964242656,44,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.119070515182441,0.00104031640403289,74,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.141248100829398,0.00104151323554711,257,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.168506601082056,0.00107144019034508,737,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.11956038784021,0.0010715833484831,430,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.187965441124168,0.00108190024012813,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.137251708644717,0.00112601461240583,95,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.116091314833125,0.00123794613506277,259,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.215879372939447,0.00124386604108107,686,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.128874748512468,0.00131239663322739,314,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.174780367314039,0.00139458260380661,717,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.172786498493669,0.00142020911790669,694,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.155174188351355,0.00155240093765705,356,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.123015683224178,0.00174841467437768,276,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.12120987444741,0.00191735522976837,337,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.131963344123066,0.00197699540603209,280,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.127279774497547,0.00227752463036142,189,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.18196877061812,0.00240033998253091,443,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.117946848452742,0.00244483785735676,214,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.103367277816101,0.00266200935952645,702,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.113448193250771,0.0030067310191853,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.163607398844862,0.00339052298329828,38,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.105273613273016,0.00340026937394142,190,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.115399205650761,0.00342197509112463,249,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.113540625488427,0.00353175376579144,514,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.10747294354489,0.00356618904235131,58,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.124272512789889,0.00422227876501311,673,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.1045932275816,0.00436746318651749,298,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.108754034510005,0.00477207551643425,749,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.185294779934601,0.00547582981703848,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.116843344352391,0.0055431443020257,288,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.119689458532566,0.00565944544155796,84,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.165774689921196,0.00594871121411975,599,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.109452752994801,0.00598897718980687,365,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.116144440831697,0.00631109932178051,299,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.136128192938443,0.00637185578903047,697,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.109170731730438,0.00639918525870289,51,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0906794794553796,0.00753158257582873,411,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.147120460083156,0.00764936895706088,53,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.100818138613506,0.00838891437020319,223,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0935600194503737,0.00852276365204856,530,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.095536953462265,0.00869598750763404,687,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0951839214408655,0.00875562112352713,202,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.108308977077299,0.00901444818301884,514,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.124983943499201,0.00924525442930185,529,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.108280298056394,0.0094361579343911,490,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.107692393807839,0.00954947328215443,66,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.104688535388208,0.0100246831109582,397,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.106763369036121,0.0105528199640237,444,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.101257025041229,0.0106515691205601,58,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0996028023534905,0.0108418514519075,335,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.103742918237304,0.011345462405764,350,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.104661945524843,0.0117006671243574,521,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.163647479410769,0.0121972483678627,591,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.108344980161044,0.0122697219260048,752,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.105216427025388,0.0124808587540212,36,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.150460724943617,0.0141951930914862,685,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0945002763138996,0.0152434602686411,301,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0871130128033501,0.0154305279148937,649,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.166375493741179,0.0155283308945811,255,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.103523837106569,0.0159866555962561,324,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0908489628480948,0.0160948114401272,212,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0982809026606508,0.0161346285117795,597,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0879065787638662,0.0173803925813439,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0901967785256791,0.0175321190374255,473,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0961767600376976,0.0181947131617212,41,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0950904641161946,0.0187198872321117,525,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0946401303563183,0.0202453345111664,59,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.159907400387839,0.0219965320902762,440,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.096940097535,0.0224333874423355,438,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0908606317143144,0.024439428176255,284,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0934537875522097,0.0244495272801666,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0882360366502705,0.0264455724998561,567,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0924593150918222,0.0271898811257703,141,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.178335429307219,0.0273108354383601,151,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0884784059304518,0.0279069741717696,558,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0754010012097553,0.0297533662742383,609,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0828590876985484,0.0300160854693814,253,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.13117684069315,0.0313324145760905,359,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0911476071905173,0.0314330027444359,594,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.12431268917164,0.0325395281737828,643,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0900926974759099,0.0336855417367646,686,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0834939471898514,0.0337487256864616,47,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0727693771084597,0.0339175794716763,721,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0891844093922924,0.0340002273029063,283,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0879528048398224,0.0342005295527119,296,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.100107174542517,0.0342467367649497,464,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0876282935614082,0.0349411632249164,628,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0748695306392252,0.0353851083000365,688,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.114325145955843,0.0366713479346628,756,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0870413234835719,0.0369364840067064,508,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0848365471281561,0.038030879857275,648,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0851920316996471,0.0383590350104624,396,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.10435343092014,0.0398831545366986,191,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.125879772429789,0.0400493092576789,725,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0745209325556103,0.0401021593689639,272,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0819450921196799,0.0410022971672329,752,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0912163251519743,0.0410841355165052,639,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0765278945285191,0.0414849371101808,401,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0826965337597842,0.0424674921512108,22,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0824601675249497,0.0425090933077267,404,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0794108952790707,0.0437922506380092,557,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0873355744237352,0.0439833211883136,738,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0722202578574495,0.0452732034869475,695,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.109049288419274,0.046149550583573,651,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.075232856609418,0.0476838407849947,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0834653765971649,0.047975359009123,632,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0842970374475029,0.0488909802346823,633,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0733164154843267,0.0507847929691619,596,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0652214231322863,0.0517401576544319,238,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0771298449044237,0.0531658342020074,465,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.081917304042558,0.0532931680219935,381,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0774549601984005,0.0537365672977017,96,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0810256736720807,0.0549884788554047,290,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.118014775432418,0.0569183440124625,684,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0722497935039414,0.0588190969890923,529,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0664465685646687,0.0596177397532327,494,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.119279713291449,0.0608293241587912,367,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.10430406177507,0.0609627803554658,150,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0763986132331843,0.0612328983084972,717,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.119042476933487,0.061347228478044,49,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.067659267641167,0.0621627533668106,555,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.10699318553187,0.0629580978245106,585,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.118931634265945,0.0641222547458719,45,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0835391028744603,0.064217271884379,115,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0776699578348464,0.0643049282398904,566,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0663212236088035,0.0650631593723034,224,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0694384981265306,0.0651044431846894,753,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0660804978058802,0.0651062560565334,155,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0835588546697491,0.065803310539689,681,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.078330401658413,0.0673297537309515,586,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0776191449750067,0.0674681182340919,598,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0692578611119522,0.0678028774701097,421,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0781232826571223,0.0688844074416134,107,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0703044378185149,0.0710480791897492,726,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0750660424279222,0.0719542542208195,647,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0780246307785377,0.0726445624700137,80,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0711912447828337,0.0742502422683941,663,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0725663934120928,0.0742613710089396,706,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0615910003074449,0.0749719645556695,561,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0652802361197688,0.0750614310407735,650,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0742784432259218,0.0758158389370621,693,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.058330304498207,0.0766984299628609,353,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0600764297955517,0.0774765122859934,683,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0697317935115694,0.0775888851092673,662,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0697197137011953,0.0778593520990355,301,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0710880492096312,0.0790582367420678,77,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0695049470179797,0.0793240050680386,622,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0730679151706045,0.0803696198158701,60,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.07321212696715,0.0811918161316619,674,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0672417271036089,0.0822294909545722,57,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0651652442911677,0.0843209028650385,368,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.102564800645101,0.0858740375816115,174,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0732870403688524,0.0861811194865928,635,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0694928768622074,0.0866034383859619,177,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0630827961857031,0.087172413919255,569,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0622213661692487,0.0888604718730962,750,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0666561273994703,0.0892007170721962,446,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0665680228251071,0.0900742411233272,701,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0625860403515608,0.0905268921992299,363,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0642537523953777,0.0923966751234976,374,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0897161750825429,0.0924452018405568,302,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0650360503164604,0.0950219776920033,502,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0709558232351794,0.0968912190083518,31,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0678618750376168,0.0982074572196877,424,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.069518698252931,0.0983629181839692,167,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.108119125751519,0.0986593738048772,735,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0684308859627776,0.0988505078443301,533,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0602792928381006,0.0997983903496387,558,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0921891650324638,0.100310608814086,259,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0689324568356328,0.10044227217639,559,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.116013543677734,0.10258347659379,92,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0686092297264194,0.10276486852274,125,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0601226922429459,0.104502639180594,157,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.070566863206982,0.105298346533727,199,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0591139109448089,0.105649730466164,34,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0582338917527277,0.108924006306919,303,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0676220268221925,0.109718203600214,316,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0598236496510813,0.110359021402153,317,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0710037547910742,0.112845785573193,758,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0684387678334432,0.113104144436301,593,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0561694108299125,0.115362846246677,245,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0686468150706353,0.116402728831604,55,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0567083219266884,0.121157715055622,225,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0622519021019179,0.122114105707028,569,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0591697463797411,0.124639892621484,462,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0658893815431485,0.124648782432219,273,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.075395484388839,0.12736902823733,100,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0654261156370837,0.12830965783139,173,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0559273626313256,0.129649817621931,613,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0581422828944619,0.130773479147345,445,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0601113428237433,0.132301089748518,92,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.064146336141936,0.132544519793345,445,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0642343751220032,0.136129737818085,50,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0625841201688306,0.136214978031769,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0865916665755708,0.137324456423852,254,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0579272412385323,0.138732076824711,243,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0579205011044878,0.139584482905481,522,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0602888317378216,0.140330767133498,550,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.216982115150104,0.143173496176638,129,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.428593751049891,0.143948266788977,56,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0607460647890983,0.144416773044204,98,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0624738341469866,0.14446010837641,483,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.126663520167231,0.144466171629874,471,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.103899634132518,0.144796003919225,399,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0589486320555364,0.144799316689025,510,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0512584994519007,0.144957152402204,690,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0576883025588295,0.146977198501302,535,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0804699369293691,0.152660908709134,581,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0532056267236762,0.154209600258178,556,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0563690603267582,0.156155046230786,345,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0504174475872045,0.158384812493074,73,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.231824769372321,0.159334491293186,61,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0622084791198543,0.161097874924943,352,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0523490836560274,0.163463120160391,402,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0766777450066734,0.163999641616482,268,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0518759986253216,0.165730250583308,87,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0577036258551953,0.168142294556072,675,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.108538212334389,0.169685418768828,487,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0598693628907576,0.170449721743959,130,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0560075881650561,0.171700551161891,153,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0797536274284169,0.171714010667594,231,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0551198562729113,0.172399159861549,627,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0534745421748899,0.173761410304369,727,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0571389833777193,0.175165494822295,388,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0553735020173157,0.176956056710224,712,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0494951929235246,0.177496016077272,260,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0495282830297114,0.178734162259046,583,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0543495158211738,0.17955202298132,617,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0594993731318848,0.179794310294918,154,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0693193275474412,0.180716442358193,433,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0543415342240712,0.181214023616242,16,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0589476493451126,0.182472604191235,377,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0585896061862995,0.182586007767939,347,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0513154686099025,0.18373370487804,223,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0553719646232033,0.184592670724253,520,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0760004019273176,0.184809427217766,233,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0581411425354578,0.184962940500282,47,pan-cancer
