mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.194529662034017,3.3262342687979e-08,63,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.178673571424113,6.02882140975483e-08,411,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.204531736797581,1.69014396968239e-07,424,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.190595956912863,2.56617861050026e-07,5,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.206499015739146,4.98980786016504e-07,593,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.188828695453677,2.88234438576794e-06,193,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.175605190079037,5.14559169628564e-06,519,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.574962415839523,8.5067316959894e-06,101,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.173988608656264,1.05998112090365e-05,396,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.162939456066036,1.18256710575457e-05,47,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.1638870195826,1.87512001449943e-05,662,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.152108190532783,1.95368927343178e-05,458,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.174644023537289,2.13661980563152e-05,587,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.16729750456842,2.90743747355303e-05,52,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.184241131950505,2.91500463836243e-05,590,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.164007823386695,3.0404623218393e-05,490,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.142104262026215,3.08902461404105e-05,530,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.144850872414893,3.36146835960674e-05,430,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.143331037344404,5.11844398808847e-05,209,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.154580329426368,5.52037441314162e-05,42,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.151264585096063,6.18253297789658e-05,441,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.162443380314586,7.26895845569169e-05,675,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.136286994524549,9.07298515177891e-05,338,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.142738936047092,0.000116703291554862,476,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.13587196729478,0.000121174758469605,412,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.132546370702271,0.000177951626367765,303,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.120890910625575,0.000227963396172137,702,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.154241634508003,0.000243611690002525,208,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.138944107369564,0.000247738719849206,91,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.123533372657034,0.000274472260350508,609,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.132390059557346,0.0002838656074052,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.129771707570037,0.00031074159922102,613,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.149098844137306,0.000321854316651951,222,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.1405487636036,0.000337493304834653,301,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.142375118370269,0.000389483354770744,17,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.1263473726794,0.000391082010754735,509,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.121993633246292,0.000430673697152481,74,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.135309287805227,0.000448210029179423,481,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.13296778332657,0.000569585323489626,28,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.117683512235762,0.000636574148243934,27,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.137026127180387,0.000760609804893935,438,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.120539278172406,0.000766104572169394,272,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.121583624084907,0.000767704864464033,212,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.112941689337031,0.000777048360959564,721,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.135562351980457,0.000827299231555818,98,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.118365029949732,0.000922928789491818,676,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.132723482408371,0.000989179525874603,492,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.114860439133944,0.00102970446027516,697,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.129158958053523,0.00108796139272436,169,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.122637860320136,0.00113963054866931,557,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.253791531430223,0.00120890116215703,487,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.117672954596113,0.0013082500862148,445,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.12281655649451,0.00134415800282566,700,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.131444998954839,0.00136948257265433,173,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.135920212840967,0.0014198894632995,652,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.126336240543836,0.00146616788246176,262,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.129601857044636,0.00153115913868221,395,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.149858465730174,0.00158334526742463,15,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.121847986662843,0.00162445393175755,617,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.127479960291496,0.00162655317827042,405,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.115301893257505,0.00170069561257587,316,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.12232014527477,0.00193895639622337,515,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.159870952327844,0.00195017778354886,302,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.11544034751958,0.00221292124121991,252,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.111185964184468,0.0022134162656623,596,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.119816328733241,0.00250391647847134,87,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.103220718621978,0.00269624189021724,224,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.115751515243561,0.00291900036058186,597,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0962903867710548,0.0032585886597584,198,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.111488434832197,0.00374439915189885,510,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.149828711750304,0.00395235207556959,268,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.109998274431219,0.00395659134878822,345,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.125997950507375,0.0039844611084146,200,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.11706272601523,0.00427317624128492,321,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.116565187659105,0.00427834719643205,86,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.108776486769861,0.00434342251778145,701,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0918610627170728,0.0043447996502101,238,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.365005423704941,0.00449920378789544,129,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0977149902885572,0.004507635392787,690,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.109129185435771,0.00471515159174296,660,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.112898679647683,0.00472994996397439,674,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.109104607157982,0.00479849636675387,480,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.103254789375257,0.0054641354169482,421,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.107537264395956,0.00562483125259743,668,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.104204400322832,0.00583325121007577,279,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0973019346416169,0.00633377167021404,157,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.105668312101424,0.00641077865292012,715,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.109048551239534,0.00678788931571546,420,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0983313848804629,0.00698841336227089,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.100002574747633,0.00705655204446726,551,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0977055613902152,0.00751724108097258,474,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0877932328989242,0.0077748089624794,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.109781515502947,0.0081127049437701,184,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.105246750768609,0.00848268908505308,623,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0903056436828052,0.00891939650443247,155,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0937973794068125,0.0090924665290161,650,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0994206847307213,0.00919895928697395,663,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.10648760133694,0.00967383135668373,70,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.090699414160925,0.00977894575929537,750,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0895021522739337,0.010142836231675,649,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0916600492266092,0.0103414197966786,228,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0976200167248916,0.0106282905820762,372,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0933176331235789,0.0107382445092008,4,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.103937126394357,0.0107632984730542,520,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0913666563174303,0.0108106559096675,274,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0900456783102851,0.0112543297818594,225,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.102342756565324,0.0117436661062211,240,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.104961100960596,0.01192634487045,178,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.102881478652337,0.0130245076773835,741,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0862123401955239,0.0130511060257158,654,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0853429445183694,0.0133103964110231,555,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0850357883038547,0.0133915025353137,133,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0959019421330506,0.0136661084061831,624,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0804187244270411,0.0139224265642993,290,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.100697409885725,0.0149783708951523,179,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0900888651189038,0.0152402520503908,453,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0991356908196803,0.0152718611197117,244,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0759133077518591,0.0153335718183,257,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.111923094110395,0.0165645417304478,191,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0970350977431214,0.0169211940658339,647,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0890291094144078,0.016940328300069,243,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0957671139812006,0.0172073258040682,75,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0989745621646263,0.0179409609175491,298,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0948143287371983,0.0188688887625177,125,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.105166444864403,0.0190872100539259,46,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0900482632228543,0.0191164322240966,48,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0916814735796824,0.0196251219090906,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0897255736844394,0.0200083902127293,727,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.13379276960075,0.0201940208040107,67,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0883647872299094,0.0210330182029452,180,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0899826461174919,0.0210885817645165,563,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.121327488544726,0.0217916087687129,29,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0907888674721393,0.0218287025263732,477,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0927424432556035,0.0231235436182224,30,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0857119808505543,0.0237716179687471,507,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.28131238344669,0.0239063494030715,730,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0868013338423099,0.0243759495174857,522,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0790302909916892,0.0254615050467576,363,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0798213442640188,0.0255118016066419,248,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0935179142981551,0.0262168178990467,484,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.294883319948814,0.0265684580562272,185,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.083075782717427,0.0278241989432577,464,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0908042522509163,0.0291460739003293,406,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0823300935086284,0.029359575288511,344,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.104563457945607,0.0301203047332202,692,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.084589269125695,0.030861734786768,525,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0828128631075207,0.0308698994479067,469,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0770871813149417,0.0324914782135998,368,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0893061050764987,0.0327176191795375,376,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0838542565715563,0.0341956946185877,448,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0669418866666832,0.0342639772070558,577,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.122671148541561,0.0344525287896319,685,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0842200104031043,0.0346430763907196,475,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0730928772519503,0.0346516873184514,266,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0817840581155103,0.0361411738583872,319,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0835407913680275,0.0374073821220398,194,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0767658266733485,0.0395215982632709,379,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.114414885031626,0.0395319518395579,277,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0818841677366662,0.0397958197866305,595,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0730868474946224,0.0415113913089054,247,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.078815880869021,0.0452501676480356,648,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0763940342696406,0.0478789475347473,16,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0782583037740008,0.0490485445646854,719,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0758158169172094,0.0490948965274691,203,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0927394613931012,0.0495193929102627,544,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0715591265049863,0.0500213974207959,455,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0773581678811603,0.0517074173978294,361,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.102096463415295,0.051950434273488,329,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0681592369119187,0.0540827709837932,432,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0783802129031336,0.0562320947322736,605,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0776001083756428,0.0572193138372245,449,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0660266513304243,0.0581069137202846,260,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0768487790009488,0.0582950249857764,309,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0734197102245977,0.0584310135471453,138,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.080199988128391,0.0591477016899721,377,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0801827837585219,0.0597736359006414,227,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.075577752001082,0.0613309624239859,693,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.086701884124755,0.0621088407773821,291,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.108257082249903,0.0654330857993045,45,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0774559062679503,0.0654631127020468,289,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0757278005788732,0.0656759038042372,653,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0680583662254845,0.0695362137242067,619,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0754978880021406,0.0698336408184146,79,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0897113615957254,0.0729827233624454,40,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.066620058902445,0.0748217375438628,502,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0698987416936296,0.0759563857026444,408,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0702829797030214,0.0768066873605849,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0689208445237702,0.0774433718111245,626,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0676494203428475,0.0798428331254034,41,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0685853497023656,0.0802701090330391,59,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0678722199732528,0.081617074839152,706,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0782576638812239,0.086250686599198,346,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0989597229003725,0.0885584838361863,463,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.065729668932654,0.0890494175076556,631,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0657169932615141,0.096145326373023,620,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0650190293501415,0.0964393442363064,478,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0948733976280134,0.100596867294777,122,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0612823554627942,0.100969005989282,446,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0662455435210558,0.101610997746126,53,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0625838826605098,0.103478969803004,538,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0651352060618619,0.106516422637703,594,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0611241381933001,0.106524051259195,755,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0621088458859998,0.108534712227214,518,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0645666888552121,0.108658271056918,434,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0951389768912193,0.109081835703504,359,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0621480006138462,0.110746784197268,622,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.062505860675423,0.110943317647483,479,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0654109108035906,0.111259943131626,117,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0656325142836715,0.115382389028952,2,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0567664959462394,0.118036159189039,213,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0607061167265709,0.119208994505689,56,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0549443366255266,0.119540953580283,562,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0595182270745165,0.122747122771468,618,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0654333885062151,0.12292619673757,352,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0624419311425931,0.123175343428351,120,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0580108441703382,0.125384822501121,621,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0897217569866085,0.12550945148001,204,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0631616925882771,0.127723862060585,65,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0462082355650462,0.128735047344127,264,pan-cancer
mRNA,CTRPv2,968,AAC,0.115506858458726,0.129226514130832,9,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0802506340106902,0.129562568143562,271,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0753975666393056,0.12993620319233,604,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0613856407425103,0.13256667770989,684,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0768413273092901,0.133976896532714,176,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0694921303806397,0.135306199260612,589,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0555069320910755,0.136922717689254,726,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0593563017732603,0.137337568681961,112,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0461844486443663,0.140600141824914,265,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0576603096663085,0.141286446393683,351,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0595856572720163,0.141332611216224,127,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.119835035695626,0.141463614755802,658,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0553343435101766,0.143267806189851,591,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0581424225855725,0.14746596008881,712,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0556993189062152,0.147903790896251,410,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0608139788004291,0.149612317593922,362,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0755401073006464,0.149801440968622,38,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0526841717981014,0.149830677801274,542,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0639708521302231,0.150713071362562,681,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0572181174372715,0.152224138246056,711,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0595784220062495,0.154720357628269,293,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0540078275494127,0.156341695160234,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0581092176471219,0.164223555547349,552,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0839621846620413,0.165590903328135,143,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.05313533490608,0.167081553037965,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.058079186672602,0.16874871629091,572,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0546770690242272,0.172593624471915,628,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0515049841337715,0.172843719008945,249,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0577467173015958,0.173810407562446,94,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0532548631506462,0.174534390673251,89,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0540009573374806,0.176478847919224,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0517934879145696,0.176993676139485,93,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0552713461680605,0.177433535937312,483,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0868949269756794,0.178184836891676,440,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0723747253727873,0.18012560552444,689,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0537897065881654,0.180965879282331,167,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0989698497876172,0.182065769336398,369,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.391439777767165,0.185942001921961,56,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.054771046947696,0.186697191884952,20,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0522302810948554,0.187166148018729,60,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0546098999208704,0.188345400629696,752,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0569669973220534,0.191022929434506,573,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0742955626230417,0.193149199413209,231,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0548054849126519,0.197164144168923,452,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0516341129565696,0.197667152051854,197,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0518684519287199,0.198665853466496,119,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0535478443931478,0.199747228224766,389,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0492063230091397,0.201837800003291,669,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0535949621585197,0.208016590658531,242,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.050462659932431,0.216821910885585,491,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0601466717504628,0.217152846528534,461,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0507913711840521,0.218534111792975,288,pan-cancer
