mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,0.170719679651031,0.000114483328914304,170,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.153355812797648,0.000291737006091998,106,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.230829342492394,0.00030591123657013,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.143969613162505,0.000628350293335394,438,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.139732366326605,0.00209341287683423,103,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.127114464077164,0.00251298824756151,752,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0993601959576016,0.00385377632883682,437,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.119972780118863,0.00394731296866933,299,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.104525821472006,0.00667010997870519,514,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.34860709790618,0.00762848725010937,185,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.1160890623778,0.00784838303737044,452,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.112407205278519,0.00914801005261285,159,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0985870100201298,0.00918526008080108,156,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0916955516617783,0.0108998103175029,338,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.101153455216502,0.0121850137454565,153,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0868413750030385,0.0146337181461694,152,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0930067904944222,0.017716629239568,92,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0982515833222679,0.0192533052568413,119,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0939538778908466,0.0197746924479745,59,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.204040445674835,0.0198556483177618,68,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.149510967199957,0.0213993470522374,440,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.314671881787516,0.0223604112754861,101,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.149093483998996,0.0240177503196246,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0950015429593268,0.0261218457419467,80,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.151043026981635,0.0270577946533664,591,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0694517474890358,0.0303801652329602,257,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.148524546619864,0.0353976638857993,686,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0831158704138005,0.0361978238943268,560,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0835897855331548,0.0405596586856971,43,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.131009053693007,0.0414964252958207,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0761823724555305,0.0424275970047969,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0739285923102261,0.0444885920997686,163,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0915560196700771,0.0463330425949195,439,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0945221067888794,0.0472423789040175,544,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0916634519043061,0.0508495002862453,291,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0759367409594622,0.0528440051739034,462,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.171733350064687,0.0601104827382924,390,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0692556232787447,0.0611986981180135,509,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0904467917404563,0.0613046832984077,681,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.132404322943682,0.0620472418057617,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.161051379568018,0.062977656802201,586,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0767348120758797,0.0661211435839049,298,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0731049966980988,0.0661374625029776,668,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0773966748259926,0.0684577752915979,201,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0734368881781991,0.0706597628879737,408,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0730121224673418,0.0717185809539008,187,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0612506274771891,0.0727603976372045,702,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.105083075891164,0.0731948975350781,689,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.133505137593261,0.0738303461790401,313,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0725534372406027,0.0739198381189687,525,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0757678248441229,0.0746869404443075,667,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0639230829697871,0.075596631171272,74,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0766404480967533,0.0759380681830829,289,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0766326579343138,0.0761059413646695,145,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0750273372640005,0.0770722891571541,451,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0552534588365754,0.0777727985533474,264,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.153240979277325,0.0786181621955654,123,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.118057414181484,0.0790612060518913,271,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0617902628712953,0.0830372428875057,382,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0631116219601384,0.08584511356944,303,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0677287109743702,0.0872705885941404,561,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0629377333826056,0.0885258673449235,458,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0574814294167196,0.0917883379096376,339,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0678004743685894,0.0919105018669193,407,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.104744451486958,0.0919506753362145,122,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.13698135937754,0.0924181789186172,588,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0710078057338124,0.0957224123205435,575,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0633450794671049,0.0975902143235478,267,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0664639502707566,0.101467468502281,319,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.061580082526363,0.101732089067141,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0696751865359711,0.103079947417699,130,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0678435619284753,0.104215565059288,395,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0663617817023747,0.105624382196831,475,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0644802396400063,0.106343427339366,284,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0690669870346625,0.10658236566967,552,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0642674151928089,0.107683382873189,669,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0626058009729115,0.108461307732768,252,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0809283109808508,0.10960145535312,12,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.133721366424353,0.109605031537763,128,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0828315076422361,0.112132620780171,38,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0519108614306648,0.112242469960869,265,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.200803471790718,0.11572888428539,730,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.135957419062472,0.116760733381855,164,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0546275082906962,0.120822902644592,354,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0562839993373886,0.123952660815312,383,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0647804010362133,0.124964035882233,107,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0574930535832153,0.125654568219343,387,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0604657718238351,0.130254133368066,48,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0620081199954038,0.132209446015719,262,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0734324627997669,0.133868796417969,692,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0540870200964732,0.134663296458555,371,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0689892077175586,0.13830687501898,346,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0599586857441783,0.138893734610663,448,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.054275788975745,0.141578742070031,225,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0531177935598043,0.141643523988485,412,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.41292200648768,0.142267855630384,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.127888805700298,0.14412819667011,166,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0933297298056237,0.144637055502136,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0775011232071523,0.144856110700386,329,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0671971320574672,0.146655275305008,485,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0599859227355805,0.147754992786184,717,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0511888589855141,0.147793907300561,530,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.124764752974804,0.14987462845083,171,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0520534887655552,0.150872200939114,260,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0532291068508946,0.151663994388333,504,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0572096437950528,0.151860583244114,660,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0570218627061157,0.152383703772911,469,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0535642639978623,0.152769419465935,473,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0589345555281685,0.154878423396936,409,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0664023452588357,0.157040256767451,511,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0578307898850965,0.159242984884095,428,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0519489506820085,0.165171463993738,58,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0491844881309222,0.165525459515554,224,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.111089158348891,0.166433603335574,369,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0554941749943054,0.167724674079244,567,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.189350103620718,0.171967799712063,129,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0935400292809989,0.172046215875887,78,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0575989378164125,0.173172808591634,426,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.109723826375266,0.17327980285021,142,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0495382991025619,0.174097878791578,157,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0522889283798862,0.174644329301512,446,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0555944238207276,0.182707176266511,372,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0490586136364441,0.185203359888439,368,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0558262900683024,0.188778788075057,559,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0513790070364779,0.189249454197333,591,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0471221037139576,0.191883044531861,649,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0547492884238582,0.192010870840129,18,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.122925783118686,0.19336461319742,132,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.050708956818355,0.202389353733701,410,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0478467286789264,0.202894801441415,570,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0533700871031221,0.20345362071059,587,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0532368983117078,0.204438985925022,427,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0454293916472546,0.205629884859171,27,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0879300142198332,0.205755103726905,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.053199400083987,0.2080459995308,357,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0475635745177343,0.21218242934136,384,pan-cancer
mRNA,gCSI,MS-275,AAC,0.082487785923418,0.215146511420519,468,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0495165418045529,0.21729153343008,138,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0479138785188823,0.217408164300103,345,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.106775281589975,0.217940496793051,172,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0514397617559588,0.221815957221002,120,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0712209249280696,0.222814113712541,67,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0497720362591194,0.223854517738561,17,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.051981335358022,0.224525407941922,285,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0474736883271145,0.228293992389598,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0516534265453515,0.229057670353006,531,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0485195401639169,0.231876920549356,460,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0446896483179672,0.23522844057556,455,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0483197316513758,0.238566190941111,490,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0615674304981061,0.239121962711549,100,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0954813640738492,0.241742185688943,9,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0619656252895746,0.246113836448959,271,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0444217105372462,0.247289038140799,386,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0460150012292365,0.24921780877543,203,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0505464493943955,0.249405419595122,639,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0493074041480845,0.249953367973727,732,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.100151100964869,0.252172776593099,83,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.045083137834531,0.253215996571088,279,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0445369208973172,0.256016113289602,465,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0432511654069411,0.256721710045011,223,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0400591362656552,0.25737714651446,33,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0989531435620345,0.258434287096097,137,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0427548611204977,0.259383405772356,221,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0477047459975306,0.260465884159974,629,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.100166132178447,0.260469928975925,641,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0462289906212283,0.260921741404398,72,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0447141804221639,0.261826990575241,701,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0465274487941682,0.265496520512342,574,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0460892640452583,0.267398783881048,418,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0635201007573378,0.267792938142212,174,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0482624144146746,0.269581932621838,113,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0420354738189965,0.270522454501063,4,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0440161081274175,0.271450787950293,627,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.093404232535736,0.277455845651907,658,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0444624119023279,0.279839583080217,244,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0454343443988269,0.281538577605533,98,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0451771499200621,0.282787095901349,413,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0461338593472889,0.28614748648759,366,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0942146732481036,0.28640639520142,429,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0458787089088921,0.287121364905391,20,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.043077938904857,0.287380905393981,488,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0425191240469287,0.292829906361986,626,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0651987040806345,0.293100504987198,254,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0448384208291325,0.296853908058851,179,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0913954846304154,0.298197134017209,151,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.038768254332063,0.309513835742335,619,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0390831175438807,0.311234118644324,640,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0394627602574875,0.313150187176382,249,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0329512232947987,0.322003329114157,238,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0395269266654152,0.322534318308595,518,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0421122404654957,0.326172186376921,376,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0451798756788317,0.329223090994879,705,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0407207444441076,0.331719668473484,682,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.117999725316847,0.338556730054151,325,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0395166743952235,0.340336526865922,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0397535131462347,0.343810165027998,528,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.033540328285202,0.347843892499018,690,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0453439813550587,0.349388013410798,433,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0393985057552813,0.350407671344912,336,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.041581899742866,0.353658263739752,173,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0474701689137275,0.358538523353708,150,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0349985060350618,0.360025903116059,683,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0351861320326462,0.362293767348779,726,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0382789831740842,0.365356789040164,30,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.038224655898037,0.365503131224378,309,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0337601897056876,0.365565472603418,613,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0386117643965267,0.370410256242302,470,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0343736910852581,0.374121640088999,385,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0497659171119091,0.374938952302141,643,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0405891205448542,0.376970623774943,154,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0310963387577026,0.380774758290905,565,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0319462353005589,0.382249656014987,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0380945723072386,0.382459413851115,181,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0497166554785701,0.3854219628875,235,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0521975454474388,0.38884667678305,233,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0309444183211626,0.391621624703179,750,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0318581435520044,0.391779998933654,523,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0362250249233579,0.392065934983082,86,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0359104924762309,0.392866510113493,759,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.07106333026521,0.394648484030061,487,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0501078355474787,0.397110981256814,665,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0321402880453826,0.398983766824168,243,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.030838790308565,0.400124404720421,432,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0326243549357542,0.40020393006125,453,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0348144984886025,0.402045659863751,698,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0443663416148541,0.402155099016137,176,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.131011590686774,0.402724972313539,61,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0372912848057344,0.404825285020842,612,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0365474062797989,0.405331435870836,158,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0349251811391465,0.409607916639498,104,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0336524174053436,0.410083177811836,196,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0448995737666512,0.411644674286621,564,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0729525757895492,0.412816970256656,134,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0329169796886218,0.416207181601644,520,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.034939187933211,0.419094971680937,616,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0375711240612203,0.419314906964229,241,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0484614864782024,0.419534238301698,168,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0480796716451165,0.419738061013019,548,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0300681252921085,0.420627931757621,650,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0304209386649034,0.421070381498923,542,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0693697950861802,0.428498684420878,161,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0330587280946931,0.433921440258343,2,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0331419499362928,0.433991356728537,70,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0315457090058095,0.43667291306116,597,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0335384050865775,0.438115685583757,102,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0395058146703143,0.441391720738003,15,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0325700618227046,0.447050879158827,540,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0344320435878726,0.45015356769178,46,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0277790172541593,0.454231601562786,272,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.047654881197609,0.454446060309957,121,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0312112193080667,0.454694536286988,125,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0342332301967877,0.455802359142231,572,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0320259201544929,0.459751140351769,65,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0308077004624712,0.460470905373313,321,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0310483474599691,0.460496403162398,165,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0255075430286033,0.464591592991799,721,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0312618223743075,0.464657536237524,549,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0300089789816397,0.466671475808374,434,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0307761062585627,0.467568428296174,684,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0475496324324546,0.469623021674661,143,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0289304877052356,0.47025951411823,563,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0295903980903658,0.470858979627235,623,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0479304390705293,0.471643035581666,367,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0237195388617029,0.481885476634508,198,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0325260602896236,0.483621178529628,182,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0257476710704485,0.484126640216758,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0292298010389448,0.485268645373759,657,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0279466267650527,0.485354515730929,662,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0309398795069346,0.485493779260995,751,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0288779779301659,0.485999007744124,194,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0268405377717482,0.486523243995506,512,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0350743960095372,0.48857772609861,590,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0300069577355803,0.489081811371701,642,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0273864735621389,0.490970593592583,569,pan-cancer
