mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.155819661496506,2.61843204002477e-05,438,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.201687935350619,6.39719754600496e-05,273,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.447322976103308,6.53390503025105e-05,211,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.151513137842434,6.80014504041122e-05,106,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.213864468076507,8.53564453242196e-05,316,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.131673861554327,0.000191390826471798,669,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.133013963572893,0.000235125264609845,490,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.120822501595578,0.000316670698136517,207,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.136449224741999,0.000340190062622587,752,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.121199734555868,0.000436262763871358,316,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.192005601855804,0.000452563971048582,168,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.10881913099388,0.000858328107157798,708,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.122147453299037,0.00087670005640097,623,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0974198687533724,0.000985918521417945,259,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.114729751461638,0.00110956698960713,419,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.11703943032529,0.00111351821461465,478,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.145854759921096,0.00112566703708583,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.101317270172147,0.00139584300606991,74,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.107323647560023,0.00154391426070965,296,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.120349153962761,0.00166552571067847,298,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.10567981773871,0.00166696355328732,508,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.118060747899006,0.00185163954488913,667,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.115305709618311,0.00203754607374283,594,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.133451103017945,0.00209963121874609,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.111884965683223,0.00214157859237976,196,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0960792918647433,0.00230412167580754,266,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.111785322761468,0.00232474396119014,712,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.111673609032949,0.00251049877401081,18,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.103651417314171,0.00276280226933812,686,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.114774188236948,0.00297300693179205,637,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0991245400790769,0.00297382279253687,720,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0999994831448753,0.00331602692746289,511,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0889671714767235,0.00376610523470344,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.160653822451688,0.00396423599287503,686,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.096215585112085,0.00400341243426664,278,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.172081141316398,0.00404357068218504,440,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.126204162168787,0.00411863304146621,737,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.100158936281432,0.0049715216390613,16,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.143663238972264,0.00587039050866435,367,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0871861911274527,0.00700714243936414,412,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.100345530717526,0.00718580759342494,491,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.130407813082422,0.00750628764238494,29,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0863897116040045,0.00775399539685674,562,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.13543721249852,0.00781539829640622,725,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0916713705808395,0.00802346082740965,290,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0964563010089397,0.00823150492920363,475,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0857437733134379,0.00839011827103971,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0896635427423531,0.00869487937934365,385,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.120484345104549,0.00901498741645983,12,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0960205332240045,0.00989945460671251,427,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0953141612064528,0.0104437207257752,428,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0939877987852455,0.0110035979247432,299,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0909279039575614,0.0110230854300686,750,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0873991857396006,0.011113170347647,601,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0900648364335316,0.011193297287593,660,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.133378800830926,0.0112878171707312,361,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0840000158118388,0.0113818072718501,195,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0925715123918925,0.0115588665953085,418,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.100053114678485,0.0130247263125061,109,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0944499793691079,0.0132873968563234,130,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0801486912598426,0.0143583666757196,272,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0899483026931527,0.0144179836345374,314,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0807408993186377,0.0150235645409399,680,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0883623581310158,0.0161333946250586,53,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0906601900460514,0.0168746256207265,199,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.126638078108091,0.0171987600334501,271,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.12729581901298,0.0172172807288264,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0859705266667133,0.0175883448688275,96,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.074738354934287,0.017723471725144,382,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0867502475229595,0.01775249082109,17,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.123096091890507,0.0191467336564787,367,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.105159934183795,0.0196192284885039,413,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0871345163707886,0.0196810370856389,483,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0742397549045374,0.0197302051081114,434,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0834491285137378,0.019802202611707,297,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0821631308305848,0.0206365795709242,627,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.103768383073415,0.0207342187888305,669,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0733505294030011,0.021004495664252,338,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0863486504168587,0.0216473845290851,107,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.09773160851658,0.0218288702362857,697,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0795592510731116,0.0219861819943595,381,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.112605768290755,0.0225178532295119,491,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.087681637648888,0.0229279962963534,159,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0785238461059169,0.0236918014166341,342,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.125956953596704,0.0238908038731503,143,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.118126268937387,0.0240398798051399,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0741880902589904,0.0245068477480858,59,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0884345046046314,0.0252269304428977,170,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.10469185595032,0.0253735218040064,554,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0721572671338301,0.0254607231965819,211,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0701712028411866,0.0259391241147415,570,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0649055176990658,0.0262715100032643,489,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0762189116672549,0.0266470112963901,283,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0761340893338461,0.0278874140031796,621,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.258910803007394,0.0282114330354352,101,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0756645169681989,0.0282712693568188,44,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0605822734900729,0.028802414122211,264,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0782395881269821,0.0291829504653874,758,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0765838373875377,0.0291865551749634,203,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0764429418529247,0.0301849281271841,701,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0656284243700296,0.0325543750289275,721,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0968481315891104,0.0332872853793217,348,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0968344790385983,0.0337668242830001,527,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0618968975140341,0.0347373036242736,238,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0794157354305611,0.0354069796790227,173,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0631081591284252,0.0357234144661109,339,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0682347603641228,0.0365367407659779,614,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0775482641018723,0.0370456778455607,309,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0724058323758875,0.037694983963502,445,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0859538496134584,0.0379316477049448,46,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.06212837971258,0.038915493374955,702,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.322183874090616,0.0389647454008702,630,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.238070301171126,0.0397609296508351,129,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.110458595240021,0.039888718840978,685,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.155071087162159,0.0401294185152923,586,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0697210362691306,0.0417319803009902,512,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.341710889927822,0.0420827556798503,592,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0590986181046694,0.0424075555389329,39,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.15305344279976,0.0431890871878386,161,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.07215084157163,0.0442763019145666,407,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0815678774309357,0.0450137827183723,103,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0671458982656715,0.0450217233537375,550,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.072828591009548,0.0450588304111225,262,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0689898470418634,0.0450789432111318,424,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.070308439692737,0.045726499841294,345,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0675801557195736,0.0459620211648728,421,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0624361036966606,0.0462965366372289,223,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0693550783448067,0.0463337328679633,602,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0602319394129163,0.0464801992753504,583,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0759621627966601,0.0467399773901227,464,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0596861309747904,0.0472966070176885,558,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0836079554290582,0.0481800093332941,535,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0696709926859207,0.0486288228626098,72,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0626569044627873,0.0497554793168654,696,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.066301800335371,0.0502442772421531,713,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0658326754432955,0.0510433388318053,683,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0940837586422642,0.0519212729596321,271,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.205226107671179,0.0526465683832814,697,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0668605487924052,0.0531770933708779,462,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0697104299084778,0.053580641810391,479,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.06785887339622,0.0539045838327655,311,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0613072403582441,0.0551098981032383,565,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.218333455537803,0.0583651438574446,529,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0632257015014796,0.0588302957108185,473,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.101850290206818,0.058852099687477,122,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0884865948581624,0.0589286719797439,150,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0722691219684822,0.0594804525785477,655,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.078920606233665,0.0600516388356237,534,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0654668210004839,0.0604750226554359,386,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.142513431067178,0.0615341301731445,295,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0683095896281547,0.0618819324983195,477,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0664264992943961,0.0619159891683805,480,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0660812332552926,0.0626564692560662,28,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0726496607719761,0.0643924372084361,113,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0674827151650004,0.0651022249377477,76,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.065769246181925,0.0655369666446456,488,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0614617155851264,0.0656820583591639,504,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.138154115004574,0.0662273415568792,160,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0623862941156793,0.0678271472912491,5,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0835817574732859,0.0696091188952,393,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0615649213218346,0.0696904668371545,514,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0854170082855982,0.0704251947901236,507,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0659579260152655,0.0718939381605848,434,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0628295930660648,0.0735998216784406,497,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0655763900341685,0.0738815182892509,300,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0643352690442458,0.0741107298454297,187,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0753489974874038,0.074243537817906,346,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0586358004715503,0.0751845516274179,671,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0853009516109553,0.0755553077976669,49,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0657375506921668,0.0758624691814927,120,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.06277776046367,0.0773623274356725,617,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0603952225791885,0.0776944947666917,726,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0604074596184104,0.0777629328902329,384,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0685873054451538,0.07930620357786,452,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0734975174953635,0.080851522590771,356,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0578172954698705,0.0809128960733276,523,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0597774051585554,0.0816598025062034,343,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0575334823433488,0.0826411550260199,596,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0590835217220451,0.0845865679532318,536,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.080228011328875,0.0847112083043421,651,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0768416383533825,0.0856478467027114,433,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.053408451336419,0.0860593160980149,354,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.124154911262732,0.0861510121557262,111,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.126705083626165,0.0926887674656025,172,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0602088909964515,0.0933958750608368,597,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0705697161644977,0.093470650673397,439,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0610904202649396,0.094935369431025,87,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0581155693486545,0.0968429100704511,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0637205414084508,0.0975121701633327,642,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0533922145216896,0.0977588664936793,226,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0580319972762551,0.0980124033257222,273,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.120771406289719,0.0980749081260407,128,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0572809242482028,0.0987867364713752,81,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.072450727818954,0.0992315385807696,15,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0519946206423035,0.100538158831275,555,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.175783871051803,0.101367006492573,730,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0596789837652296,0.101685143756271,197,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0545700264873356,0.101701713929194,404,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0483876949803938,0.101945601075608,695,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.278115870567374,0.102929579565762,32,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0611224604845352,0.104026973394605,672,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0597284345239421,0.10505122448154,693,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0589296676384903,0.105316137278111,72,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0509702391987096,0.106066110799621,133,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0497938346600433,0.106760203634218,753,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0554898845877253,0.109314588945322,731,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0485306312346531,0.110070407296615,725,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0716899594700071,0.110340781458673,692,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0769285428554804,0.11087437973665,440,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0536197755644662,0.110944866974274,237,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.05739497978215,0.111194590562102,424,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0531613278549737,0.11143839889516,316,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.055309553686892,0.111778443339412,441,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0749166329513604,0.112673747812135,370,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.124970766056235,0.112973805489411,132,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0480412436239535,0.113336902983427,707,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0726242193960053,0.113788866118995,21,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0498235753542143,0.114296249931083,340,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.209528818721996,0.114890726558262,91,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0514645914273423,0.115272996426006,313,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0493574112266394,0.11637466086981,467,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0451801845798145,0.118233677429264,577,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.228556349151084,0.118621298183729,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0577536924274484,0.120252504248191,52,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0705310518694905,0.120580915126628,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0753207223427388,0.121652134888923,92,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0532100196158045,0.123311767511387,755,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0723923789693805,0.124872858841984,53,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0721961287317405,0.126368075895139,259,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0537630781702477,0.127125111277457,510,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0591655590007779,0.127342322928816,646,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0515390104541914,0.132034561499291,243,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.055388627104002,0.132754110737231,149,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0521892342706204,0.133316131664346,507,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0551153711984539,0.133649700537915,194,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0490414553840788,0.133659539409496,666,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0487564794182276,0.133681549963612,63,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0806885019040097,0.133743816212132,162,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0483250162235542,0.13415871028837,584,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0522022061005464,0.137682661257296,324,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0502968792233922,0.137815144888526,205,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0462372259444702,0.137876702681282,609,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0484302844323518,0.140763995302104,383,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0711324277616996,0.140777940925798,268,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0524264024776332,0.142967950380519,622,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0629752853906249,0.145606414850905,589,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0504510442434983,0.145776539205899,257,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0441395073252365,0.14578919565893,582,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0512529689715501,0.146372781103244,469,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0631215369375529,0.146448521382396,334,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0543611914222919,0.14650492412902,629,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0553173762244597,0.147051933458864,389,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0515579450616818,0.147348350363519,525,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0538757530903262,0.147447589253181,607,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0748080691052193,0.148327321715431,320,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0561494218983877,0.150467889944886,362,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0506610523925639,0.151088436702197,84,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0497956855103099,0.151340685510102,722,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0521552113253256,0.152608973176447,361,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0513717821062445,0.153311566559945,13,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0519268198030691,0.154552509583417,409,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0507904070185086,0.154919328946758,563,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0465323009051222,0.157500775021391,274,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0662250563254674,0.159435781373522,415,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0449525589697829,0.1599578338887,615,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0718154966583765,0.161360664991412,88,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0465667245909822,0.165534067201001,307,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0521057157960802,0.167326821991525,566,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0475446001376305,0.169543370153117,79,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0476525091920532,0.172334606802526,279,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0462853988434101,0.172422595689457,520,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0516786218562317,0.173789102266459,540,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0694834014747766,0.174613447522895,392,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.13867351680412,0.174922186420019,325,pan-cancer
