mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,-0.148169414869327,2.81045788427166e-05,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.136147844384271,0.000132104213040119,538,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.125485209861186,0.000522156532769137,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.12228681469467,0.00078852787097428,56,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.122578302766303,0.000972242195936849,53,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.117585394224847,0.00103746623074956,618,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.121649916375048,0.00161998004916552,752,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.112212481111258,0.00194080084439104,625,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.225500625255576,0.00238396698381395,305,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.120034834956645,0.00314804574416501,200,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.100822790459116,0.00598738084187318,620,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.144841105997597,0.00599196049167049,231,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.330979348821578,0.00620940064760234,129,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.102433387845753,0.00624121837112573,435,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.094921116872381,0.0062788138477011,512,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.101221389847692,0.00657960154529878,76,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0970824169562531,0.00719457000774518,668,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0952421105587609,0.00776665317109374,558,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.104660834018925,0.00791227276536466,485,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0967959760507425,0.00838818519634976,490,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0916347424944429,0.00938345047213949,602,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0997824208114876,0.00964021298223404,741,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0897433810922477,0.0112110893518599,279,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.090628167576606,0.0119185100687531,519,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0940711204119434,0.0119324378141649,314,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.088415015207467,0.0123254822894805,621,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0890753730974854,0.0146100736723204,626,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0882869085440449,0.0171079512167519,72,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0884419233397562,0.0179471289809387,623,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.181951776884669,0.0193900789924878,83,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0846090053793361,0.0195764138508411,59,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0867605028785648,0.0197505278217617,628,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0919014397306885,0.0207522153558455,102,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0918286491770162,0.0207639016660694,705,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0862797311495799,0.0213351640717565,57,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.180155165333216,0.0217371707331057,144,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.11370587350902,0.0226465527689673,689,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0874853147651665,0.0228999388177277,84,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.175753462385881,0.0247359261521403,108,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0851912327372518,0.0268946961130441,288,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0838334990571057,0.0283315984910051,244,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0781763638179816,0.029080825996308,560,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0738988688734305,0.0314932555761969,683,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0748418750598967,0.0315805667644735,619,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0815073833130033,0.0323283511981292,594,pan-cancer
mRNA,CTRPv2,968,AAC,0.151322003903917,0.0335452951758488,9,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.103712188259284,0.0339618793935044,235,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0761383857581064,0.0348325886269909,624,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0818846074885727,0.0358536832267406,208,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0772948125608359,0.0368461860648522,448,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0768792484359001,0.0374545759785276,262,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0707413158474621,0.0383655653615616,267,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0783163782722032,0.0399276064896648,587,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.074112908260666,0.0414383555331308,563,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0815394335459105,0.0416255221597833,113,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.07737076225614,0.0419267387477662,483,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.075489561120177,0.042158216795904,434,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0754107067617647,0.0421651352490165,595,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0678809719740822,0.0446760466680282,213,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0708081002430154,0.0451548404537467,91,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0723128452426452,0.0467793073584632,622,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.076630679663495,0.0479700141077314,229,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0652701662823499,0.0485084361602468,209,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0691766792940834,0.0496285165696177,249,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0750186138956625,0.0509719634436927,549,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0826657239619135,0.051906504968782,534,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0695542156068302,0.0546490610219397,312,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0707073061302401,0.0560388799362233,281,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0712087530805321,0.0563360879204774,698,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0715391926270623,0.056871489068905,299,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.147562938941997,0.0575746108501982,658,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0716405608828917,0.0584287518877267,438,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.101789477520456,0.0590428642515628,443,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0712681684686239,0.0591253202307997,309,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0676836438804649,0.0596560688379851,660,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.231882850659883,0.0623768109190074,101,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.101489886062788,0.0628427050624675,685,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0684525682247207,0.0707251306632949,491,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0661799907006472,0.0733002021862393,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0664541356952048,0.0820036197199489,104,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0645324605522518,0.0834596641418408,520,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0555214190953443,0.0837858101941415,382,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.497043057351411,0.0839789064614735,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0671937328332963,0.0860247850407724,159,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0661875283779634,0.0888095281521492,298,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0653567896875319,0.0908434867596955,540,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.222069711851718,0.0949754689552887,656,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0732361697403905,0.0992690878166415,737,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.120596951897824,0.0994556928189321,487,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0614797859843121,0.102113103220501,18,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0628337443005438,0.105238262730343,24,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0554178149730134,0.111022915091533,7,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0867496552477742,0.111049997108779,162,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0619448356456886,0.111156318739478,366,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0571813320320231,0.111967958930942,481,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0606603034071634,0.113285148605649,395,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0586902193612033,0.115748032404646,717,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0807908165573826,0.117214609521795,707,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0517425778867795,0.117567491568809,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0578811630077684,0.122971871313672,644,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.121297984432034,0.12717816554111,132,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0526045587974993,0.130270709666485,476,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0502042605717801,0.130795331744006,699,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0541011851526045,0.130926131072732,469,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0489320144285912,0.133523186592639,697,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0580697866336515,0.134985316575125,65,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0538987736564596,0.136343081611248,16,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0559915696404833,0.138410001636776,682,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.111788615907135,0.141793875067085,124,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.116666185502526,0.147565515667553,140,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0514674635798373,0.149489304027751,410,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.151246426761034,0.150218374982849,325,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0589822287850264,0.150471028323495,109,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0781318860031032,0.150676287044963,67,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0439578221951479,0.150749857174034,339,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0494329032417592,0.15398244385617,384,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.117419611316676,0.154335849068483,308,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0484091365840574,0.156574307924902,504,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0506338840960868,0.157836280402542,499,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.065927867840478,0.15991049312313,393,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0466523067559423,0.16083734887152,383,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0456172181088027,0.161146220507374,152,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0769059749543734,0.163883121319404,204,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0750430093551268,0.164534453602207,54,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0492573114688821,0.165788120290542,465,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.106275165334491,0.166815926805244,137,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0478484213390718,0.16870584490441,243,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0505537723385712,0.176733424823486,693,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0507030974634652,0.177526428618734,75,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.053860574116118,0.181171998806163,442,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0484491924997328,0.185412159734135,153,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0599964072038986,0.185504670959219,461,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0725015570778234,0.185606367769182,175,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.045557353142102,0.188043521752576,640,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0509328494636505,0.190055679387382,289,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0505298444727503,0.192219442523127,222,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0476513067842946,0.19363245237301,424,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0473783562415817,0.19419804455937,319,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0485446384903017,0.196029206941538,428,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0497846522096874,0.196351885431401,653,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0942079387094841,0.198624556182274,111,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0485800835981331,0.198864334782148,86,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0515495940747186,0.19977315857392,136,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0541578111780711,0.204335656203449,346,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.04705510179361,0.204716399621429,361,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0465228918983007,0.211023283535889,196,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0464177667427243,0.212236731894064,674,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0449192448665759,0.212551536678176,138,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0388171418685607,0.214273781175575,721,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0467283149172485,0.216998720541352,413,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0437113587144062,0.221343667071079,659,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0570183918639152,0.222590090933937,564,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0687181873404855,0.224706150685151,143,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0444857067551261,0.225337231867005,456,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.046278737776546,0.225387656381541,30,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.039477152704395,0.225469865351777,430,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.093346827672018,0.226335895201469,114,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0403445207471041,0.230378157536716,58,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0452099307103888,0.232482836071174,612,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0427871369927964,0.236539365878031,177,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0392523610439965,0.240141695437255,368,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0454369392155565,0.240476496684313,199,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0452944110846554,0.240487641060859,667,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0897642157245642,0.242736089292035,161,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0430851690091285,0.246744013396183,477,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0647244645179151,0.247610012796978,168,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0802845641390645,0.252824403700162,369,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0428832479877569,0.256083858501181,427,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0546240081937602,0.257047220659336,150,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0437942300598242,0.257778949099829,389,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0440217745382157,0.258938802959327,179,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0428431871385664,0.261121722645282,449,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.040870726652464,0.263038006237902,13,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0400516600184254,0.263561364639971,522,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.040260416399929,0.265092345782349,662,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0382028745588953,0.273690325500867,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0422318613871842,0.27532858438004,95,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0345482945179937,0.277594791080343,33,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0457753826960622,0.280203389404653,439,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0387296291594922,0.285076673914556,488,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0388675591999451,0.288514777863972,396,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0372649714249911,0.28992484472538,386,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0376981165041767,0.290715413073474,92,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0383989059422169,0.291797161228755,648,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0532129181247352,0.301467439563408,233,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.07606703531174,0.302105024552742,128,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0360874566342956,0.304399336009971,591,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0407249385346733,0.307298260131858,170,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0476722509254642,0.308391588252088,12,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.036280068748728,0.311148652744516,203,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0384352116802936,0.316726593480581,566,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0387128085944429,0.318335567886114,347,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0548900973546413,0.31900020771304,45,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0344671007117582,0.323631764566534,464,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0304310652122068,0.324178995030439,437,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0364514636597248,0.325543510446409,197,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0383584437843892,0.331264440620655,71,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0323178799602624,0.335307514739566,650,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0343529257236996,0.335611528789528,93,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0384954339566124,0.337523927176114,751,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0319028756409133,0.339339509878127,272,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0346693525456751,0.341509817342018,297,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0403685238205545,0.341984469378026,356,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0371071333770608,0.342599932052376,447,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0370277543593495,0.346243876168225,616,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0714304057370593,0.352459482536373,68,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0287991530621301,0.35251841530563,411,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.035141261508009,0.352831181526581,574,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0456747759118548,0.356711276575776,329,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0309296759297604,0.357117335685342,613,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0339502806576856,0.359474586537931,141,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0312416402040896,0.359516104635304,221,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0329215729987795,0.365705503722173,301,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.034439256181256,0.368636716953473,110,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0311468595181525,0.368882769081597,453,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0349669266460571,0.369086064416347,79,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0408367343222001,0.370666505927658,692,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0345652145393534,0.373631803352759,635,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0367104861429888,0.374151374701196,148,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0316882931420221,0.3785837069806,631,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0304639646576962,0.380463044603971,446,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0334157364076871,0.381062579267452,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.034561646313533,0.383847678408546,94,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0305908035377229,0.384456641031567,462,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0333388528010295,0.384709154237071,183,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0328487079036187,0.385842845179389,336,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0425377924911778,0.386960682481054,268,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0280352198010223,0.390951068877642,750,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0379389310184021,0.391588999688069,15,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.026032023833235,0.395463264732776,702,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0649678056230226,0.400079919848913,151,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0648187109991856,0.400505957032421,166,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0327784597727919,0.40143350225231,646,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0314315850002016,0.401556858331183,17,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0327439505392515,0.402126672998597,642,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0645468578340584,0.40317912468347,295,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0320130909847496,0.4035066138961,672,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0330323513087922,0.403840962740053,293,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0315373335756119,0.406577257375671,629,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0299288114307041,0.406924189459494,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.031620865684861,0.411934296574916,728,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0449786992712606,0.415536364504791,665,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0306989838881551,0.415594176126127,405,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0291531949585775,0.417443927423842,518,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0301191764689338,0.419051195630268,60,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0269432347408107,0.419726928947438,163,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0395457144054074,0.427677641072209,29,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0412652042177944,0.428871215907829,643,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0286190271114782,0.435315950265617,96,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0557544106017577,0.437286948127475,588,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0300273852804841,0.437651433274267,178,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0403077270956842,0.437790955742915,118,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0296875126971112,0.439749166638409,2,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0306270324868965,0.441896350825431,154,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0261804152763829,0.444254795541178,207,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0252237657328074,0.444509115855438,303,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0577453049917763,0.447197963437835,171,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0288284750246804,0.45255796874562,732,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0220363690254825,0.452854223450676,577,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0271616516708427,0.453060539856446,28,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0407584597004571,0.454795152539595,463,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0359497579596212,0.457485043478016,176,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0242015142134418,0.461349005828167,412,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0260186451865916,0.464588240221057,51,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0374489145638789,0.465789851028837,99,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0282168754801994,0.466800604794411,130,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0565467185706529,0.467208113151199,641,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0259705626179648,0.469019384236757,510,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0266368579844855,0.474326997219173,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0276434718090956,0.474510213131229,724,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0267915134409312,0.475060460230733,149,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0255198113330896,0.475440270847849,569,pan-cancer
