mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.328326914535554,6.74882518200484e-16,197,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.354050448067848,2.5639884517708e-06,308,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.130646021932831,5.23214948780383e-05,467,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.139420311098185,9.96653387093423e-05,266,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.168173896444151,0.000151581300659131,145,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.198590663687202,0.000547740896708819,15,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.14980469258227,0.00137657973483531,705,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.108204148099092,0.00138511175959614,752,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.178022586983498,0.00146138848337232,273,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.149117438017379,0.00156295873100485,109,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.10265980998929,0.00161150635573655,265,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.800161908497931,0.0017751572508703,526,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.172590370424773,0.00192054094336688,535,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.131747568261084,0.00211822985118561,167,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.14268927139034,0.00215736701310147,644,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0929579454637208,0.0031569049817494,264,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.167796275907419,0.00360326809467187,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.115917865289668,0.00369579252940137,507,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.116046051432755,0.00383361807288928,379,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.130373046152468,0.00406009411957468,520,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.119707073651687,0.00470670426155919,435,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.156878058380959,0.00678547769709033,468,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.117148323011101,0.0084702385849976,616,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.10153147554434,0.00888976256307945,607,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.157717281486439,0.00903896193639348,316,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.156821780731937,0.0091240836076713,78,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.462483597761837,0.00933122065013966,325,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.15128869771183,0.00989062966973483,271,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.395330306534933,0.0118035524143706,680,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0930315021047276,0.0121707330685286,699,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.131348904113844,0.0127643788494915,603,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.121498246279154,0.0132180090599273,3,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.114444800802605,0.0133859785250876,352,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.109619969694285,0.0179153936056461,611,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.126053577518694,0.0180228067079842,392,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.10369187447099,0.0183582785842281,427,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.113870439601431,0.0202044742533243,694,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0750872483823728,0.022750026821688,335,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0883498320680507,0.0241697973984804,344,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.118494747872813,0.0265515875210117,88,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0759575434995866,0.0278022194878744,550,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0731395485669922,0.0301455080512462,37,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.307370254800343,0.0322886767835028,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0780631296472692,0.0337581126891811,363,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0838581046954092,0.0347026192764376,622,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.202262706720054,0.0349322869418278,236,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0686595021206975,0.0381599877159735,214,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0834344385580634,0.0381637086637867,563,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0638672053931629,0.0382272209832471,687,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.109646334660944,0.0387090409736628,345,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0794907972264528,0.040437938849838,502,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.138405864716539,0.0411983912491198,359,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0765471145489054,0.0418441534935667,523,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.132370617990718,0.0434436038178953,313,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0706978135925876,0.0444941789144981,511,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.258712716687126,0.044561094787935,691,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.310031263523144,0.0450459194467467,257,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0674526950362387,0.0451210772404347,614,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0798521002054714,0.0455886280850585,538,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0621731790115513,0.0502113098975593,401,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0932953305492878,0.0503908086355424,638,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0670175012400977,0.0508530620861863,220,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0795957199601442,0.052114631124951,618,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.101098187021026,0.0527116761514866,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0609917787774183,0.0541255447146347,725,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.102214175379993,0.056536609337505,74,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0716175798689381,0.0578257303035395,726,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.370767057136931,0.0595998493038795,131,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0610601966164723,0.0613386792758974,749,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.14009376333602,0.06257236929784,122,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.103309288547214,0.0634224074229234,271,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0719599821304055,0.0640263644623834,7,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.057632900428148,0.0695712371510369,402,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0906054783345302,0.0707403367527365,590,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0826224140858303,0.0727755535377023,590,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0838859545209665,0.0734188308405915,349,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0854185269922567,0.0743747643348901,413,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.107969911297111,0.0808494280604248,686,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0660017145884439,0.0813365586861031,228,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0579284266206062,0.0826008136574778,365,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.106211916934156,0.0827124232579433,67,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.06267084684857,0.0836953151587747,342,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0722926767285536,0.0837970594213582,281,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0716826846196078,0.0843088952600898,626,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.106698722039624,0.0844263689066621,375,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.228796879746872,0.0864127850768108,438,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.150213190022268,0.0878150894065161,641,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.070842187996906,0.0878834202257801,595,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0739930719173215,0.0882493608246334,418,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0765200205318079,0.0896525094765707,65,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.049581174753363,0.0901274013050281,561,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0753474146398785,0.0907645880235934,116,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0701805291397316,0.0913610011076281,542,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0491365361076168,0.0932478290387792,699,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.101321555497999,0.0941950577771445,45,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0566599345645183,0.0943514273884717,577,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.113267605032963,0.0958708282508005,588,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0586772974793642,0.0958861728725524,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0733907856972384,0.0965128889056607,95,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0704055730431006,0.09757691220359,612,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0679070512714917,0.0986132960580208,625,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0677114410602598,0.100265886777302,16,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.088354458428565,0.101865654011651,326,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0567884714609258,0.102340723350786,403,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0638266317035447,0.104586103560405,640,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0626218339120244,0.106578177270139,476,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0589687289091326,0.106632253650154,697,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0644566321766958,0.10834855835498,619,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.112639891606447,0.108965842778039,440,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0727541357961457,0.109509532761969,756,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.081459036012299,0.109971950238837,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.068123496334588,0.112398186007725,43,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0596792981037543,0.12110745717505,676,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0650623286267144,0.123031946828049,138,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0677606879956269,0.123881858076121,668,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0535907230617289,0.124217859074637,713,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0659835203955799,0.124353257211118,110,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0919566395672789,0.127111841610579,370,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.075952928773029,0.128271093366817,53,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.084511228164722,0.130080758064458,329,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0907380702745633,0.131940045497184,591,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0456495840121252,0.137447198483391,202,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0642551356593133,0.137783630084272,262,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0874552605681963,0.138777798396081,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0593304671116087,0.139740903982717,627,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0450210194823635,0.139953646925805,259,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0499604642848048,0.140151488073881,22,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0638112873429463,0.141891272847579,179,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0646691700489518,0.143132076908526,102,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0585588397197459,0.14474414202318,93,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0574110924959518,0.147910178319967,91,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0629104521741763,0.149292011239805,57,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.20274909330824,0.154400935256701,188,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0615735533829118,0.156089499700319,347,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0624956229892993,0.157076150832884,426,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0425278178189411,0.157926783157603,688,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0504454598918708,0.158162138155115,79,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0937856128114739,0.15973320979895,105,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.25055596456785,0.161767741574487,248,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0534658970628461,0.162283719076005,8,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.185881821259157,0.162674193708799,91,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0635322556300812,0.16293906659753,447,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0503822370903627,0.163892756790197,72,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.138730042987653,0.164769985000939,111,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0488105193642683,0.165776068503431,380,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0477998266166034,0.168034393939599,350,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0747332638195901,0.168572638511897,730,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0755519659024425,0.17079906151819,361,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0503375295769592,0.170807107522406,645,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0568015713014047,0.173420177005069,631,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0448712099695378,0.173963718385729,708,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.075810002662029,0.177218607185279,150,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0622237252122805,0.177306778574689,56,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0830195032196891,0.178565958924903,287,pan-cancer
mRNA,FIMM,MS-275,AAC,0.180848660274124,0.179264178153574,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.057675141613669,0.181005602902702,112,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0770306628916369,0.185995719109768,367,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0472748599301986,0.186572738834397,354,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0613266446887918,0.187564774984031,348,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0472886412851172,0.187876576649552,691,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0450009560068301,0.192916815027925,425,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0479931673843765,0.194169759846997,448,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.041305878022755,0.194725074808362,753,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0420282694292237,0.195764116524606,374,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0473470167930991,0.196763954516493,300,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0461785265695413,0.198276173740593,133,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0465470284808432,0.198982022367735,750,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0452350290264411,0.200479722800959,444,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0727653901820717,0.200501700682022,139,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0435770629603034,0.201343073479166,91,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0676222847925986,0.203116120655087,11,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.042244215926277,0.203446060075982,270,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0439668657688807,0.203594587013257,547,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0527004173741412,0.206408714440422,464,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0589306915208322,0.206765187095993,136,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.188849661024524,0.208541489975051,92,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0595842460254791,0.211304701362847,642,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0528989213450919,0.211836199401072,70,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0438230696834576,0.214376593709099,36,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.043090567758226,0.215994414242464,66,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.203655729823476,0.218417154186464,262,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0424925383564623,0.221513276356392,431,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0521840097367753,0.222696078375896,475,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0519154453658009,0.22343306602362,192,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0541346324174373,0.223458088120729,540,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0401382079435671,0.223562536237728,301,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0805633112562881,0.225153926147853,234,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0411597596646121,0.227082937117428,32,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.054071996127931,0.227569809928603,24,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0486397097026803,0.227636296615418,41,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0417518107627346,0.229039053802825,533,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0394958722026006,0.232014375278485,696,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0470125170970951,0.234536007424958,221,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.212870702205735,0.236501632701177,3,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0506456910136748,0.236919396492253,456,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.176397102007111,0.240292249789616,255,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0468284940825442,0.240796172551567,180,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0634399843347118,0.242337858150046,580,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0483782491833533,0.24266948119215,558,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.074223907271332,0.243087870261131,254,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0469110724042386,0.245647227288122,567,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0722143721330285,0.246440184155678,665,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0611085172202422,0.24851976678641,40,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0504594792569113,0.248899281229313,529,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.219893658188813,0.251056948898696,730,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0441519737205255,0.251618625931168,432,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.046295721376192,0.253086781013844,59,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0498137457495913,0.257668022237539,107,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0394766853680596,0.259003862309465,520,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.233318380956373,0.259866345882147,61,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0379634744203002,0.26162369818264,379,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0493481359135863,0.262330583481743,741,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0389836340373317,0.263390674047997,42,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0499278348307157,0.263940038383813,531,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0388793048210435,0.263952619460667,739,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0455980074850201,0.266084186282766,620,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.070250147731769,0.268454726632949,231,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0687588601700122,0.26901665501722,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0370008335290033,0.272098012594767,314,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0355418859250644,0.27232808445664,223,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0605182629443432,0.277774518101452,399,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.323680830521131,0.280659433753469,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.072010513149399,0.281658049053881,118,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.048824942926193,0.287027747039769,451,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0430630303027405,0.289513969530949,510,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.036712007069432,0.29199909270757,634,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.036249458157641,0.29253409982343,397,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0471753432735417,0.293013401383701,535,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0475671948344505,0.293698212864768,470,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0393560356300891,0.296169560448533,725,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0498051028613408,0.2965705935328,747,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0527910985745478,0.296845120285978,534,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.178560722256372,0.299538830607794,77,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0469035542761661,0.300496030418549,667,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0502046889351365,0.302619225409377,21,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0342504366830765,0.304215499430359,238,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0439804324080191,0.305484712431983,732,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0510836514376215,0.306360266761508,511,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.049768672671716,0.30761943407247,742,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0886585662475118,0.310447436455305,429,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0541953146919004,0.310624037096055,468,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.184781835665991,0.310857810063172,603,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0623474979129773,0.311652681688334,685,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0493040334149482,0.311915042488344,46,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0448716168865993,0.311976222971443,673,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0413477283033745,0.312258873444293,201,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0382326026074469,0.31315295477794,316,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.116132647102235,0.317756658346626,367,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0489318061190217,0.319785898865656,222,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0343598029642207,0.323035884223347,514,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0418275030448493,0.323141436360929,448,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0417924312305758,0.323224885727163,141,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0334303584394274,0.323887493200048,671,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0459424194812149,0.325515806593623,581,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0361160479501172,0.32571039101244,47,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.039542073103847,0.326448597316871,446,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0529316450296034,0.328286325826742,531,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0506952371726656,0.328630917915052,191,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0470258988005079,0.329091534088201,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0417178046063902,0.331190548973272,717,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0377143615777293,0.333552342189927,47,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0315791396241924,0.334013966167223,3,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0408612863623104,0.334777121404124,460,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0401551037053781,0.334820132606493,478,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.166192475954256,0.335377960412935,32,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0338178539804007,0.339590252140505,343,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0336101310011386,0.341766612474578,44,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0423729667010311,0.342462959266983,241,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0465376805793144,0.343281294624385,572,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0501732855045729,0.34427575496873,218,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.161224066974002,0.344951872695254,283,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0387437580036152,0.348158986960306,177,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0380963414959767,0.349812243367066,13,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0431195675677271,0.351358157489257,2,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0283386554920128,0.352203580477169,649,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0382469461776186,0.35290613741288,76,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0321464993559667,0.353984508017625,195,pan-cancer
