mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.248040391902763,5.3205647147149e-17,577,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.308923772190851,2.95146031246158e-16,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.284989070112152,1.52522327724905e-14,478,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.269703212658344,5.83614810476661e-14,81,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.275669669009578,5.92180832369127e-14,481,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.244699396789432,8.69639686009639e-14,266,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.262529342576591,3.34814355911295e-12,525,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.236095576723889,5.54254342938165e-12,504,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.271207441946506,6.99142211202663e-12,484,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.231556121812084,1.33824922991553e-11,274,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.248216951046423,1.64785393901388e-11,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.252570316796175,1.73968100775468e-11,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.244204328836659,3.9700431555554e-11,727,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.252611084529787,4.26033319102344e-11,244,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.251615068368716,5.10406095344423e-11,17,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.217035021315188,7.1830952677513e-11,432,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.213498899644901,7.86431480197308e-11,565,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.234236706372673,1.56650744320491e-10,631,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.208989187081702,1.59258311113944e-10,133,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.222174935416026,1.77237783512528e-10,207,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.21156821218222,2.65955443715946e-10,697,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.228890793731659,5.78321631735645e-10,480,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.246387381419605,5.86794676527321e-10,406,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.211680070487017,7.47090114983559e-10,213,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.232469620397821,1.07482200511584e-09,125,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.27098362136233,1.11030264886539e-09,15,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.207215596560248,1.6478793055466e-09,228,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.21673449451385,6.13484678445323e-09,319,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.190209802169847,8.28174542406626e-09,570,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.252820566096852,8.79240057396809e-09,439,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.198160337291952,8.91354246655806e-09,523,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.210721947688724,1.1746122874538e-08,372,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.217465565198523,1.20303879719657e-08,169,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.197572488914114,1.58169900391297e-08,445,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.206673742342153,2.46086224659468e-08,701,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.175313798035152,2.87129839927206e-08,273,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.203547345795011,3.03894890870289e-08,28,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.182897847133187,3.17082078599792e-08,690,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.186167427003692,3.56269023614853e-08,562,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.217027897201427,3.87124377767683e-08,667,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.190113982639804,4.51953550713632e-08,725,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.202846184476177,5.46819242318003e-08,456,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.192121354621,7.38560799868271e-08,726,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.185394169380244,8.20933592371819e-08,212,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.17531101101006,9.61302956696151e-08,33,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.177112507810222,1.00043330581091e-07,430,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.181697433548546,1.21393976511502e-07,468,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.213803579908038,1.37458797706663e-07,170,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.195721653949903,1.42421683905098e-07,177,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.278216847851887,1.59435459300202e-07,122,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.190392502204438,1.73853258705589e-07,560,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.168887593865911,1.77205439900958e-07,721,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.185629588850291,1.82864476724227e-07,379,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.201104272412722,3.03606282196912e-07,199,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.170125158560423,3.18143745389791e-07,654,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.188404873674097,3.43050842493698e-07,203,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.200026805132397,3.48967510094172e-07,43,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.172035765374825,4.30147125776173e-07,363,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.198365282922852,5.03088173688572e-07,2,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.191471342970954,6.30286091208983e-07,647,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.176769431202684,6.82971509799502e-07,502,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.190756836400273,7.94640617193545e-07,477,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.195552709255415,9.52645760900064e-07,531,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.173374581226441,9.84355847623184e-07,529,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.1805329448511,1.00245571908152e-06,660,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.175390577139778,1.17845785338855e-06,385,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.164954255496016,1.30144224944207e-06,63,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.191894846906348,1.44905876155473e-06,181,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.16494936310002,1.45703975528534e-06,458,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.149282935992098,1.82262891126164e-06,198,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.185481741093619,2.03332634014651e-06,612,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.163099895469704,2.21504719759509e-06,209,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.18385092545124,2.65025015038977e-06,657,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.16053042911203,3.00541547486274e-06,247,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.151577793802781,3.09110543433636e-06,609,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.166377509694838,3.75584494328927e-06,476,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.170453565203929,4.41275516497139e-06,563,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.160498817432917,4.53223555273934e-06,221,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.171863705750068,4.59665879751736e-06,281,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.194780940132166,5.2187083084966e-06,46,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.262286991172529,5.63382596357915e-06,168,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.150838291956845,7.25727165529969e-06,371,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.170006171243942,7.75516686367161e-06,475,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.182818991824961,7.87126184195837e-06,652,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.171364205138334,9.60199782742307e-06,594,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.155689837091867,9.63051489879551e-06,243,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.200297437049115,1.04064842008575e-05,100,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.163369503264298,1.06050628760965e-05,625,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.167989046605333,1.3664737725896e-05,75,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.156310138929164,1.40079641445743e-05,47,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.217172208843635,1.46744217770148e-05,176,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.165522781211413,1.53191556818839e-05,711,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.165983306668083,1.60481861235517e-05,574,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.147669490341428,1.6729598700512e-05,157,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.155884237980708,1.93250342350593e-05,659,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.162093162504297,2.05655747740099e-05,595,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.165094692000109,2.06575452978288e-05,427,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.172975110713895,2.20552541159335e-05,293,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.16199437120394,2.21204518751389e-05,167,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.168528166824509,2.31407645811603e-05,298,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.132205201211563,2.78117167391206e-05,290,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.163131909035503,3.05763895184035e-05,120,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.156498338078661,3.57908246386634e-05,351,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.151964871928334,3.58882336134488e-05,51,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.219690263297489,3.64170989818325e-05,261,pan-cancer
mRNA,CTRPv2,B02,AAC,0.155955777695856,3.75182303821988e-05,60,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.152823833500826,3.86750010397866e-05,522,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.13953878779414,4.24704102025486e-05,509,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.151821341769673,4.78808200008116e-05,662,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.141969096916102,5.38264568297565e-05,474,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.156447313481412,5.69737358965129e-05,86,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.147596725988443,7.02867430389177e-05,734,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.228475639870721,7.34879281143751e-05,535,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.153652558077908,7.44669915630522e-05,263,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.139825712485708,7.85979375037602e-05,542,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.1945870245405,8.10642220367868e-05,393,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.154248669317533,8.1120724156628e-05,104,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.150413454936006,9.40490772705594e-05,520,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.156354940675768,9.49708753897777e-05,646,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.146969909883655,0.000111370884175089,515,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.143294453025326,0.000120462029263229,617,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.204323494666177,0.000125033975308626,99,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.131249967994483,0.00012666768722961,303,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.150093869087947,0.000128649025215114,451,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.144935354825984,0.000131804939816254,262,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.134180327538453,0.000132360281691366,316,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.133988199808156,0.000177791656718491,557,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.149059465334984,0.000180066227891316,159,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.126066072003987,0.000182808172549583,750,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.136674611496707,0.000200841192497317,618,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.111108852791253,0.000212491298405917,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.122869794283787,0.0002155877397362,224,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.142668847229031,0.000231873026168676,395,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.115392466312389,0.000239583586905685,702,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.135040263210681,0.00024035191176694,510,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.140775163470161,0.000244328187522299,428,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.133165255741581,0.000318656555263423,627,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.13706486727692,0.000324363775968886,490,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.133103489605967,0.000346091642472754,519,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.188127006993358,0.000358292758842007,277,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.139158351021629,0.000363779733479229,682,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.202222389395211,0.000375521352661977,443,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.141938086511657,0.00038933261816511,593,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.131133671077729,0.000411675314956765,622,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.145047715242538,0.000431653097158811,241,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.224673441461552,0.000437122629191164,686,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.126135461541436,0.00048702682889877,344,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.139219392773349,0.000494699649155515,65,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.114096048004791,0.000511601891217765,530,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.13214620819537,0.000548662380990589,197,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.115654323283458,0.000562287527098375,27,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.168172744226911,0.000600575211112383,235,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.117845593268367,0.000601933876037954,412,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.116434314176354,0.000615403105351711,163,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.126812795225903,0.000631562977474108,469,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.131255068000397,0.000667663396571595,53,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.124508213592973,0.000789298650634984,297,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.134102002500885,0.000881759061666272,611,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.132210886711544,0.00088601577969602,552,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.123349747273982,0.000894135076700331,668,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.105554990137081,0.000921279814994078,437,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.122132802076471,0.00094674890150378,92,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.117753913701941,0.00108912265442596,5,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.124309070741993,0.00114854939123049,698,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.129067542505801,0.0011887956779125,173,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.180528330891782,0.00125118309690518,147,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.120798910121079,0.001360262546136,715,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.12249760537809,0.00150756164768764,434,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.117069359284347,0.00151226783877836,538,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.105635668133411,0.00156731670530031,74,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.128126204848167,0.00156765026455202,208,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.117368073337291,0.00178336552982447,567,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.385799627983638,0.00180844683881104,325,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.122139612334979,0.00202823911182809,741,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.113336520377233,0.00217596464452044,700,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.114874460667702,0.00229242708485854,56,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.120311383261325,0.00233705316663086,70,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.105106045740691,0.00237399907405814,368,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.144430742868528,0.00257466798693185,604,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0981532163160607,0.00264039949575868,354,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.113516569602567,0.00274379510063506,13,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.107519505885921,0.00275589818716705,453,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.113163455161741,0.00282082161026212,141,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.103061892196333,0.00298906475239163,676,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.119553526950182,0.0030638390122553,616,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.120957182932475,0.00315752681691158,352,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.107255612494103,0.00318225586839621,507,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.145066756435471,0.00318456446001127,370,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0933187275431031,0.00338946722821986,411,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.122036885363987,0.00346444712228438,115,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.110451777829586,0.00352117439058629,620,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.113891151721375,0.003623946129626,321,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.113032849452404,0.00371305457350729,127,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0978896500150327,0.00380658944411368,152,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.76379507318768,0.00383366571822194,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0995168585062061,0.0039351752159522,225,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.106664899785749,0.004091433002548,48,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.115886305321158,0.00420275802616732,705,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0944331520726004,0.00449895916952311,555,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.114217012305889,0.00451027362431992,389,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0995021415166245,0.00467280521637309,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.10910888414657,0.00477542405720138,420,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.124004040807551,0.00480733294593655,529,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.10942076610837,0.00500635813638853,98,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.139327112821306,0.00501028079500704,3,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.105388179900563,0.00510732553644369,345,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.102583879873646,0.00513988155143344,499,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.163203748541502,0.00516538057563181,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.100695286754877,0.00529584595303344,252,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.138656621300239,0.00536527830975682,150,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.138277136736026,0.00550505217472995,40,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0808757635086647,0.00571256459557981,264,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.14828846122016,0.00588236750220755,231,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.114226661293984,0.00621923144574428,681,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0972505123282505,0.00626320312009886,446,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0964433481634997,0.00630657397995896,473,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.105866688974281,0.00645600086089487,483,pan-cancer
mRNA,CTRPv2,R428,AAC,0.121058468972592,0.00680701915199411,589,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0936791973086714,0.00696688474975719,272,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.139744114570389,0.00746550955481281,329,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0931117293195597,0.00751497220479104,613,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.106929404773271,0.0078721471846125,575,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0973941186908902,0.00806355232328119,558,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.100212036323165,0.00838583382256681,112,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.103864689936364,0.00848570134365379,457,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.143509610440949,0.00864247898278524,643,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.096899312236958,0.00880642322316766,138,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.103409164955893,0.00925578424004117,79,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.107105660569281,0.00935341980565812,638,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.090923349677184,0.00939452847021409,596,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.078174834693668,0.00948781848721916,265,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0928475667195331,0.00973957951253166,514,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.121560647420727,0.00991380408580796,544,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.101145449264051,0.0100582260787152,110,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.134152175651007,0.0100677017962148,268,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0880667961607182,0.0104166921380687,383,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0941120955023111,0.0105181790723752,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.101459256465268,0.0105392551600024,178,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.101003123455293,0.0107273813190134,165,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.133587742594367,0.011039644388437,707,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0996763532682212,0.0118900380409125,540,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0839909810462123,0.0120346784647079,338,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.109916657173832,0.0121670349403941,346,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.150148605792972,0.0125140510495055,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0972781679130572,0.0130639220708482,684,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.112471589113599,0.0131501118755973,535,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0974715930306323,0.0141166196657314,146,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0929768906574573,0.0141281849413566,396,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.100716167790349,0.014158256860833,377,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.116960620610023,0.0147323466616836,692,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.295733586703087,0.0155291087214512,131,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0858691614739506,0.0156352090294142,640,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.103929773765728,0.0157580825962018,590,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0952813509111535,0.0158049285404712,635,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.14556934169774,0.0172106897596257,271,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0838528779046013,0.0177042235323697,387,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0787649996480181,0.0179172737400535,155,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.101269199561234,0.0181704682763046,103,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.146862397154985,0.0191453251077329,78,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.151435667698231,0.0192997194053108,440,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0909148884710998,0.0194733411611363,492,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0940898224196827,0.0207646013605347,376,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.426879121864337,0.0224472829458382,262,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0884793711007998,0.0229188732723068,644,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0944629940591143,0.0232622366414932,227,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0821257618036901,0.0232828152295894,279,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0751047321136382,0.0243379095117867,382,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0799764486226051,0.0248150665073045,156,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0882979834189452,0.0248451120393212,449,pan-cancer
