mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-2-105,AAC,0.166261530055299,1.22323733853462e-07,696,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.153114057318981,2.8282094597242e-06,209,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.13450589811018,5.95251966470341e-06,298,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.138305181256291,8.7923444520549e-06,25,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.165217772813644,1.18871404597842e-05,647,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.150217553824828,1.59583870871914e-05,249,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.130600169353975,1.93367775369581e-05,411,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.136951927262603,2.07005528555105e-05,744,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.145994224632056,3.5217489547799e-05,448,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.129488858955726,4.63695229202031e-05,214,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.116443791699301,4.75902339634027e-05,257,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.127796133493423,4.87852151648177e-05,434,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.131103677796726,5.88281948016143e-05,458,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.197282363801116,6.004556805032e-05,273,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.121495365475402,7.94876087409478e-05,328,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.13374929576356,9.14617215364918e-05,79,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.13436909677638,9.20613882272918e-05,464,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.129538962246254,0.000116072087071401,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.112567600593111,0.000131057031402643,238,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.108947307549512,0.000138932925097962,494,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.121331570048624,0.000172941248169427,697,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.105871764844341,0.000235785331816155,438,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.130202040907185,0.000267585666995887,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.135925780952762,0.000301044802412061,395,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.189504984209449,0.000328190616101776,591,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.108914719124579,0.000348156783121204,317,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.131271548285872,0.000377536355956815,194,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.121727962793243,0.000381213804896686,5,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.165959564792279,0.000430095022197778,302,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.136355318502653,0.000527763268421897,158,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.108491510698324,0.000540171919791179,609,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.118519246156525,0.000555668621627091,47,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.135335038498767,0.000613759506809242,485,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.10935199531179,0.000618812652295558,338,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.122437528364072,0.000688295881246087,456,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.117753950754211,0.000803820716603403,345,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.123974796656122,0.000809699285316915,125,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.111739896056831,0.000902740403546277,473,pan-cancer
mRNA,CCLE,RAF265,AAC,0.157472231587583,0.000914307217219156,590,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.110082120603588,0.000965752827515459,212,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.166521399680395,0.00100190365234126,218,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.145675395428563,0.00115980719973636,348,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.108479278262253,0.00118513233250907,713,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.12490828908111,0.00126864373755387,752,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.12460471408234,0.00128245849317612,179,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.106881375903,0.00130544608055441,740,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0998155419919676,0.00133255246184605,467,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.101025346719384,0.00154045441671443,74,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.103426203139726,0.00160966741690991,363,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.111745143224123,0.00171071308572584,617,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.104784885707754,0.00171721829017688,296,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.102887057823458,0.00173290560622577,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.2516507568408,0.00186806841595549,83,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.101823290598237,0.00191259596657903,63,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.11431169963722,0.00191866809944682,434,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.111008113492954,0.00195403080346713,301,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.117530530128808,0.00199761903695455,593,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.104539022862937,0.00202714921564547,223,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.116754341658028,0.00207346493841697,43,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0910810546804314,0.00208009355804184,687,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.134751312670906,0.00211961747305841,756,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.116366795275873,0.00212128937010001,357,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0924427418972068,0.00223876162779185,702,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.135693169144924,0.00228545556334235,248,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.112357697428931,0.00233042394139631,693,pan-cancer
mRNA,GDSC1000,681640,AAC,0.110536352216158,0.0023661152149027,8,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.100001377842357,0.00240776845478684,220,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0878658910254129,0.00243040408143959,577,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0982111997408765,0.00257485538899419,157,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.103828446014526,0.00264628743934946,551,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.106577977993424,0.0026920227026795,758,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0863749911106207,0.00297645383064983,736,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0863345035323867,0.00320727029604084,190,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0925942141839729,0.0032730706007175,530,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0956865059285163,0.00355487968787899,364,pan-cancer
mRNA,CCLE,TKI258,AAC,0.131599601824998,0.00358343186192884,694,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.11507451211453,0.0036816383308154,113,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.09434296134629,0.00394656536516179,412,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0964762734762232,0.00415294432343791,316,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.152278161206065,0.00429775155611056,316,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.129095672481365,0.0043289394730722,349,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0896600356742957,0.00461008034525036,301,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.103950487031197,0.00466289142666574,112,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0946069011336664,0.0047338079372104,596,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0984514591396427,0.00500573927602624,441,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0876087304827287,0.00569145910194258,89,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.127425889776108,0.00609796202124477,234,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0998771383772649,0.00637810484092325,490,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.136960960981715,0.00654227400270893,277,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0939119165074319,0.00666168520219625,342,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0905193024332379,0.00675107317229293,205,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.096146384845459,0.00699388415034414,662,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0787442578930603,0.00720722144104646,695,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0876979823068958,0.00721197206522635,303,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.101091871312981,0.00727515173463931,594,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0970162811837775,0.00735986768700923,515,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.102171846238678,0.00736147328939259,173,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.111460315839494,0.00737546987025127,697,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.141120269025317,0.00741120406843517,361,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.098412334155028,0.0079863206523797,607,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0828078188510432,0.0080024328281017,57,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.203615189265081,0.00816248301167035,487,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0877959238571846,0.008606592702909,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.1261200988346,0.00872201289639305,491,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0969271425130465,0.00946155213924032,52,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0862335057878599,0.00958504124628572,455,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0997450253106173,0.0097033223553458,130,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.134725152954119,0.00981498883699702,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0862322123256115,0.00996797797375399,745,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0853084709669586,0.0101358914024301,368,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0885404422180123,0.0101714112457651,726,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0913513339900807,0.0105231522667449,660,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.09527409720427,0.0105282089145522,75,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0882962224980856,0.0106346594199046,7,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.084819782865478,0.0108004624742045,523,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.115974365366346,0.0108279509940787,651,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0834093741498622,0.011047985431721,509,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0885037570800247,0.0111430927334231,557,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0788847013225905,0.0111671072359435,374,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0814690195693987,0.0114614632678593,430,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.12728981891606,0.0115750699073376,29,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0849058770257349,0.0118805291710974,511,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0909199194090863,0.0119482667884163,187,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0795278546767267,0.0121446155772316,270,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0938912724139146,0.0121740066432997,491,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0954785819015715,0.0123293541329348,667,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.089515612015455,0.0124192725440719,48,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0851670591366488,0.0126422359960445,188,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0761636581352474,0.0127172623740781,743,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0902949798524047,0.0130648969448249,396,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0822960124588276,0.0134936304213394,275,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0810421078423673,0.0138155683378969,676,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0865937949079284,0.0139692707802633,645,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0898564975133268,0.0146867552390894,520,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.080810519059098,0.0147129226179339,680,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.074813074008593,0.0152082113404792,194,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.120516260355121,0.0152380444418608,268,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0801567866543504,0.0153135245867797,613,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0799354645071414,0.0160233161932495,383,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0740948779135678,0.0165721356139059,721,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0853691947357025,0.0168137101943231,669,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.12117409172836,0.0171355283742652,11,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0871901248238854,0.0172521522581057,262,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0755295241895641,0.0173879257245053,155,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0834528755961137,0.0174273157335624,47,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0801548078243049,0.0175173550773179,444,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0797383704819002,0.0176032904340575,520,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0773178219899704,0.0183525580931177,225,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0861303061270276,0.0186856715045911,87,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0860608232394283,0.019339053705835,595,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0748450396611717,0.0193540043252326,654,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0795348762510767,0.0197279048933219,424,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0851987528005915,0.0199476792471459,361,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0825364137374376,0.0206027286978839,138,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.078648043529219,0.0211263473560272,421,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0731840864054636,0.0216980660715784,133,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.117287477100135,0.02208069642354,88,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.117111559647782,0.0222728117140836,367,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0856507472023247,0.0231508469784769,321,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0736624297975127,0.0232242605115316,750,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0811355154487904,0.0232969988712595,727,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.074240745740889,0.0238068940877717,247,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.405414143161521,0.0240174319870643,283,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0742051836072956,0.0246790342357932,272,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.179255980494888,0.0251615834218997,166,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0768660154946075,0.0255022895459447,476,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0851066210576704,0.0259720036613465,50,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0755700403111997,0.0260602218650357,36,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0690224315026169,0.0261512533624091,253,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.427289253840459,0.0263005070015319,603,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.122317843658171,0.0278801680500429,548,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.073768032351857,0.027945282370169,693,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.081854560368583,0.0282772906134478,193,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0767159958412001,0.0302868721633776,659,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0630050165544092,0.0312670191724407,649,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0736940632486218,0.0315727117106254,243,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0778304669833018,0.0326572063766237,597,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0678490019245755,0.0328575788367992,27,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0798307469657269,0.0347404421557045,492,pan-cancer
mRNA,CTRPv2,968,AAC,-0.15752790301385,0.0348223062999498,9,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0700675113599109,0.035412679428094,42,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0680471058453799,0.0357368251914302,647,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0655469135439393,0.0359984735178781,340,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.108866702324461,0.0368468439612479,643,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.070732266763081,0.037335449640163,598,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0738763065235513,0.0379357460800668,481,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0736235453185708,0.0382173483504632,203,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.161480128329274,0.0385399201315744,171,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.104906041981869,0.0399155537379075,118,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.070792597991756,0.0406728460212202,502,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0771176659602128,0.0408317321642886,483,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0832659061804539,0.0424850605545246,590,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0728494630809874,0.0433618666039797,715,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0753519204615626,0.0440128125200104,98,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.080052305866595,0.0440262891265405,751,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.58761972626459,0.0445155699300717,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0715649033104104,0.0450400994186873,28,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.101172019413986,0.0460179803595173,746,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.070089699784269,0.0460586327587967,311,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0610958060788708,0.0461125394038389,437,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0632648102931607,0.0465811464899294,690,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.109599964193578,0.0466785583735548,67,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.228129820231937,0.0469424051117024,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0599108105686629,0.0475070170888877,198,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.263165189684253,0.0488723674740632,211,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0736007394359555,0.0490127093037899,574,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.074500733300104,0.0491238615612121,528,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0769954477733601,0.0495246893632766,638,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0676391544027831,0.0495360839644855,280,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0735748627342262,0.0496697486041242,413,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0631662763725716,0.0501069892279031,708,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0745509936962313,0.0501081644191008,653,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0695319717921802,0.0507656569846153,750,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0663126355366881,0.0519396163726672,453,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0647998461346547,0.0523981211846566,278,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0703578358593325,0.0524132214103678,424,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0650082971712508,0.052645386752301,26,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0763568087402824,0.0529576242400372,352,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0572608090255048,0.0562264267163896,583,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0578546796610809,0.0563318556586833,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.066851574509017,0.0571517698021834,663,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.100035252116454,0.0572924149885752,239,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0739749847976497,0.0576576841617629,159,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0606006086967925,0.0578134180013825,266,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0729479695054535,0.058303137815781,406,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0707126988177879,0.0585778010117979,438,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.063826266236758,0.0588022991093308,474,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0628990558032021,0.0589204571337378,304,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0699458400997501,0.0594629294509438,435,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0613405964867101,0.0605081945338004,602,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0749873149688245,0.0614327735504524,529,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0604622991992946,0.0620270559481672,313,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0649811310204012,0.0621742770283581,72,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0972463602924029,0.0624858353180039,261,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0629103098667861,0.0629727342288378,19,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0641242776011663,0.063585047779073,731,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0643221599533105,0.0638281275556899,409,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0559086694920592,0.0649802730584553,725,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0554774588386512,0.0651012990691332,1,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0510373062836612,0.0655839315590907,683,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.14959132912837,0.0665282502100626,459,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0685353636331706,0.0685782394950403,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0686975722774009,0.0695217000874702,559,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0630305027286853,0.0698612142317217,755,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.07136225519024,0.0700509085000563,102,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0697772861487072,0.0707654800807785,55,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0988862757335795,0.0718061620761652,443,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0522691067255941,0.0720121754555569,73,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0666672145318961,0.0726082525733492,420,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.140118700110554,0.0742405649776665,305,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0584088594240146,0.0748523666837611,77,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.323614158234593,0.0750479972160377,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.327684055228756,0.0752857715740762,77,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0664363207595048,0.0754458225574848,427,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0582310252428797,0.0757748545832021,322,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0614522209652078,0.0762883025885488,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0752599533387854,0.0769402829008275,56,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.19992439927555,0.0770526295338643,185,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0623584299822859,0.0772361221462197,51,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0608702053659537,0.0785647446837035,512,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0628871983419561,0.0793079415757994,519,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.06029618645915,0.0793323165901891,445,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.147386137657081,0.0803082673488231,471,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0577189228144941,0.0803606739063089,468,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0563461126572426,0.0807791654792872,371,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.275893892204402,0.0812719319315353,273,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.34609220009646,0.08198440526808,663,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.145271489680803,0.0833653594321709,132,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0582334288277477,0.0844464043736591,4,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.100111302611156,0.0850365112531116,143,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0549373132172077,0.0850533936893497,337,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0647886868027172,0.0856006175401747,135,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0546341943639136,0.0858113499109793,58,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0602357181186936,0.0859104286855804,525,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0582757539134021,0.086392258734043,529,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0797398145933421,0.0869082623402516,684,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0641997114644049,0.0869540597742554,710,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0555392388497317,0.0877160547380855,432,pan-cancer
