mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K80183349,AAC,0.16405480774538,1.03005353353583e-06,163,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.163600978986763,6.19379669694581e-05,442,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.211205189998994,7.07537788136363e-05,49,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.316100546423051,9.44212460806279e-05,108,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.145119310184659,0.000166347006060166,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.13671235131919,0.000176202150519997,511,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.172275126251872,0.000322351033965292,461,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.128142811559746,0.00146986177306734,136,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.11541600227474,0.00177086956138085,456,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.113151129899926,0.0021301138918455,153,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.115620004783987,0.00265437173804622,413,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.112768493308395,0.0030077015634354,750,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.10438864457125,0.00317085282573631,47,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.102900810538003,0.00479427620832983,617,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.102708349074414,0.00537763060652325,597,pan-cancer
mRNA,CCLE,TKI258,AAC,0.13138086418125,0.00561765393644972,694,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.11588995453168,0.00583567938021971,529,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0917113933557481,0.00651597681662221,723,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0982705115416687,0.00672845132828972,36,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0945069363000819,0.00719117072761039,90,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0947414820081566,0.00735141608718074,59,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.100997937917964,0.0075235153316167,125,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0948616318279276,0.00772626021029294,745,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0895735686900095,0.00787872970270423,272,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0885729126208627,0.00819516014384637,57,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.104435341326899,0.00914220784911488,55,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.148294886905981,0.00919582092988579,11,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0884543432559939,0.0092966238882787,613,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0836628980984901,0.00979609727686278,87,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.102443866189365,0.0105740177704059,159,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0893586545708826,0.0107270100257764,246,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0993988298064928,0.0110180666050407,389,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.427324054321117,0.0112873126264664,419,pan-cancer
mRNA,CCLE,TAE684,AAC,0.115617252323741,0.0119405186000869,669,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0834626804834985,0.0120736494472362,223,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0964601956193858,0.0121560143364013,675,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0805831915738675,0.0122045098150878,298,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.100719111113473,0.0128440463757087,573,pan-cancer
mRNA,CCLE,AEW541,AAC,0.116633420110061,0.0132735576657499,21,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.13781018369261,0.013312512494911,599,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.144448974149715,0.0139569961871041,239,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0851819713934068,0.0141505474235187,602,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.083392112479795,0.0148026218579096,89,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0879497269513207,0.0168661160337877,536,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.175858121416562,0.0176088931425571,161,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0873862385500337,0.019557457958878,361,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0921891452171324,0.0202229451912396,181,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.083122468308197,0.0202512070546483,66,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0799112442657641,0.0202886565912361,729,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0846560529331737,0.0203929874494518,177,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.131071663134241,0.0208102201642423,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0780372719775114,0.0210314968335364,368,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.349714709973044,0.0211637673089524,255,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0766838761726137,0.0217979813026319,303,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.155284594526184,0.0225878401587167,142,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0785571318399505,0.0234141876262231,226,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.130096842569252,0.0235805004922132,580,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0892267228979802,0.0246403762562378,298,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.11668926685335,0.0260593731202558,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0783682458069819,0.026609263791814,364,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0801166020434401,0.0269001839748435,343,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0761244887492272,0.0277052415557141,221,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.082190914988994,0.0285416189318553,434,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0852170661253729,0.0285569264298514,684,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0854752807840652,0.0287265818666646,575,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.077297137788338,0.0309502309206084,206,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.104007393264215,0.0317075968748309,302,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.396299587439682,0.0318684406737645,603,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0840332085394607,0.0333282276520248,285,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.251477565879869,0.0333415654248476,185,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.100150721636608,0.035103804414034,3,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0824589306577059,0.0362253420946917,347,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0803578776105877,0.0363044898686562,336,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.111945111709056,0.0371219733988211,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.064258090041141,0.0376700889256445,73,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0675419055989645,0.0379996482971389,743,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.121724916597331,0.0381225850831267,361,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0836325314870602,0.0383525753798333,170,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.073773698087879,0.0384772050778088,344,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0661078188368361,0.0391708514443863,592,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.07794778012422,0.0395108865670585,311,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.121595108137002,0.0395853759656507,651,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0654624934341567,0.0412242548841421,609,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0782550530445278,0.0413608714887824,263,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0704641354549744,0.0414103473323328,529,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0823469892308491,0.0416882417799728,227,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.353256001344048,0.0433867423813192,592,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0659579855611347,0.0462450293870229,363,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0731171016486193,0.0465381933349651,319,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0684847552103241,0.0470745118354665,535,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.234828192774722,0.0471961494990181,367,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0652272856965466,0.0487328025379107,271,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.271521431268157,0.0492183343736957,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0775171621257046,0.0492685141971505,454,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0681125350799693,0.0495932341880193,445,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0764404453402203,0.051363084365292,673,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0679135596209733,0.0515579979642233,267,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0710534832830928,0.0530156644863618,567,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0783007380928903,0.0533295070981307,200,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.075157542967776,0.0544360710813175,728,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0737275666412681,0.0552989409706891,309,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.31133672773612,0.0556643633044492,725,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.279512588117435,0.0563918627799132,188,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0716866815727839,0.0565668219597884,262,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.065833959971221,0.0582041197919841,156,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0715711409065228,0.0588587679008197,47,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0644844206032229,0.0607032722671244,37,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0871173074179322,0.060793965861214,413,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0639380096685373,0.06108796647512,276,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0886732129406806,0.0636364980460931,651,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0824804362795868,0.0660333434228633,100,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.102346773167701,0.0673753219516788,105,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.069601573850642,0.0677286738323038,57,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0736169984303698,0.0680455380473359,485,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0627333221823391,0.0687126586086022,562,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0607206373397155,0.0690248133446112,676,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0679908383493599,0.0744919990931935,505,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0558663466678775,0.0747806834785276,411,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.068275635762627,0.0748469885328532,712,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.321568061169452,0.0770126436394987,590,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0697283883172976,0.078022575777957,637,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0623357414606911,0.0786958412378753,304,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0643612529614542,0.0792340575758549,28,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0679253313184819,0.0796162377397458,710,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0965525174220894,0.0802516734669189,175,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0637941822269184,0.0811879653239994,380,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.062339417949976,0.0813170076436972,680,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0542094616768287,0.0815870126569011,438,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0958600086331139,0.0815912144716615,733,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0612136825485282,0.082178241717888,7,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.130098643057876,0.0825191554392128,295,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.062430588919144,0.0826297543933681,608,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.301431261170236,0.0836922973220714,51,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0920296924677526,0.08398652401689,99,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0887990254674847,0.0845737663831027,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0605724289897065,0.0847886714167349,453,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0547118787111645,0.0850745067729064,721,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0585277651726491,0.0854834432010622,596,pan-cancer
mRNA,FIMM,ATRA,AAC,0.272258402275288,0.0858585306829773,42,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0541424683712048,0.0861557743610866,687,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0957176805810835,0.086563911269244,121,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0694420991432066,0.0866183521619626,484,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0542453667699423,0.0875900025618695,558,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0987136801916245,0.0887492549460823,255,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0651093257089245,0.0895624041414322,86,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0624262595513408,0.0905368199077465,586,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0578985144811001,0.0906847697385424,212,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0497578184011445,0.0917330013102536,683,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0613518877038278,0.091768059980156,522,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0631855804679735,0.0918339756890062,525,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0641331260363646,0.092100765776798,420,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0602679207885854,0.0939251579489165,720,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0731108629628097,0.095152290873143,439,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0643040745396484,0.0953128744556514,448,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0585029055476743,0.0959378634383882,5,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0578898035643761,0.0966209334122208,313,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0583078731859762,0.0972721066793751,502,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0598585696990232,0.0975829558633254,444,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0555170213407043,0.0975968811336108,750,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.282166885477783,0.0981200426835649,53,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0566319909614015,0.0992182094765498,365,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0590600293901419,0.0994112015879215,602,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.063773897416449,0.10009946972647,50,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.287710449847104,0.100525316977669,600,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0596614534541777,0.101027042307249,469,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0658297298100672,0.101100075196513,158,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0727655985242024,0.103287999272996,56,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.059800315064759,0.103472349478514,445,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0619412829470543,0.104580417522198,194,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0543556108377903,0.105958866668353,434,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0549332784276526,0.108435981273144,213,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0523035521746925,0.108975143324297,382,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0856544989519337,0.109448967189171,440,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0620852574862106,0.10962573758465,84,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.063990944851876,0.110040117045201,242,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0516125042758463,0.110907098163039,155,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0636986469323641,0.111515613161273,667,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.052010045051768,0.112811500982162,194,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0541768133474253,0.11357960849658,387,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0616282064678003,0.113813433955232,491,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0771373852515199,0.115013513828175,150,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0799686535002798,0.115634516378023,176,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0607261704701071,0.115788663046874,528,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.120852610249579,0.118071866971797,132,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0565678545761216,0.120381289820641,203,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.114482531556327,0.124502415562144,137,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0685445869246613,0.124868163319845,356,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0590800781186199,0.126789345242203,357,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0958932288383258,0.126807636533977,92,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0576343596506419,0.127426997596319,141,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0695288269031827,0.12762757911713,334,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0581147939500832,0.13080232014584,98,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.058604434802467,0.13160396337001,559,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0486134561723957,0.132487529784847,530,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0823618711116502,0.132580561894143,262,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0566330658767455,0.133564121618737,314,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0517765021848537,0.134410499308863,4,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0604301271408663,0.135203011486536,607,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0522598632177446,0.135557189134463,421,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0525124899405304,0.136709909716045,243,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0519841884837845,0.137453375731353,223,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0526532785094244,0.137628695136206,350,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0486983090345653,0.137721178028164,74,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0856945008186612,0.139784759956321,320,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0640978809241338,0.140058300757013,535,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0829318140879479,0.142538135853163,663,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0534696760020181,0.143804513913725,481,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0517907970813127,0.147670747861789,514,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0556452700501411,0.148793649704133,300,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0520983886428133,0.149365195450549,701,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0520453850334334,0.150062308214084,618,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0500379388521718,0.150529533546897,553,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0489888601610262,0.151239022137065,455,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0741782075385597,0.154017517689667,277,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0526782711938391,0.154846067366267,31,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0800936432431907,0.156968541115478,735,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0455318415398036,0.157241605367472,759,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0483593895824055,0.157902899948427,473,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.254710366828787,0.159567094448986,491,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0512619348763307,0.162038323700814,381,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0518295069751191,0.163300226133804,84,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0532791989314382,0.163801039160001,647,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0396604796194687,0.164256619556922,353,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0431728516624833,0.166069060299997,702,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0679650783576698,0.168155424540306,714,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0496330032792851,0.169746577029078,42,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0493606485424452,0.169794947282689,42,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.103132322075891,0.170836945289192,151,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.251730204750199,0.173744731334504,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0455750777424955,0.174008507701471,412,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0520885194379489,0.176700220841658,629,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0780822199648221,0.177805166080751,600,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0474683143307241,0.17803410291934,514,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0510203518306293,0.179645134636472,698,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0764657832986659,0.180348801043276,548,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.076396328470838,0.180995241236961,665,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0507793403847284,0.18102182706505,17,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0512402014612274,0.183548482177301,426,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0522381638958887,0.185348380105708,635,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0491042197168427,0.185394581895428,620,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0482334914354642,0.18558950526088,624,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0465116896792759,0.185826114461947,385,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0467476629918829,0.185946210255067,379,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0524729723941333,0.186501043718302,230,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0722895444438762,0.186805095099969,162,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0427788950920151,0.187217954589669,133,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0748963934064182,0.18775158737872,554,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0484307308013358,0.187791863127565,601,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0425419320160023,0.188218766123272,251,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0537802280485074,0.189054047630626,751,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0473980983555589,0.190994362274472,410,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0497408345187579,0.191174328427333,149,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0469724758564386,0.192318269856126,19,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0822121204511819,0.193237289788885,313,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.239642817397984,0.194845172798012,717,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0499094654152118,0.195756058446292,110,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0446067291359116,0.196704300897791,214,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0462871189332035,0.198786865506838,465,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.226943639099864,0.19947587804166,283,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0516830065709084,0.20035182297983,241,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0400030113401401,0.200403274267868,695,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0398841361958769,0.201247532274203,190,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0485553072081871,0.203643432646712,119,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0499062037128109,0.204950703081606,289,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0461407001710198,0.207113175409297,518,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0409426591103485,0.207471400889758,317,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.391901516346598,0.207693023177434,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.218675140270723,0.208365622507365,536,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0445392637509167,0.209940898947941,512,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0447105695365717,0.210050513475057,249,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0454589329684781,0.211446200045047,44,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0929859419652603,0.212153039853365,123,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0365017052436956,0.212693268800454,257,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.050127220456283,0.212982855542127,240,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0707984880636086,0.213939413156397,218,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0494577549720481,0.215345432564526,377,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0669743885769612,0.216053572524209,92,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0691560711441624,0.216568662083794,468,pan-cancer
