mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Topotecan,AAC,-0.203896061354875,2.70538611880126e-08,697,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.259304670784232,1.01295753099382e-06,684,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.183953243636949,1.79472023699626e-06,316,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.216472076228984,2.29817700870766e-06,529,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.17289640584475,2.80363564089092e-06,350,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.17699575153155,2.82028976573675e-06,36,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.186689217200008,3.2335588045796e-06,522,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.158750201786529,5.64662296656249e-06,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.166098270361168,6.40504587396842e-06,412,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.168433583725171,7.59605330644958e-06,444,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.166108522938384,8.65573418384362e-06,228,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.168928437793818,1.4687643132264e-05,5,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.151473978907868,1.64778625857346e-05,57,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.17910399050372,1.74908973398244e-05,43,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.176841979684445,1.84225354825108e-05,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.159229855078472,3.01387594264378e-05,445,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.144343931859358,3.34668523090824e-05,223,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.154520646657244,3.62595665644625e-05,272,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.169920557175477,3.66334990793857e-05,525,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.153989789455088,3.88519257202418e-05,225,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.14579946784069,4.52783268579979e-05,33,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.171135724600892,5.53104795256378e-05,427,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.220815168034828,5.64627519954404e-05,29,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.149266723532816,6.69682753643611e-05,247,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.149306685570377,8.23677797799683e-05,44,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.134542041810464,8.90630012856358e-05,702,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.141606648637723,9.75801750498617e-05,654,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.143887929873292,9.94451077106096e-05,676,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.148674289812779,0.000104735168862951,529,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.160097433754264,0.000122695733499685,87,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.148516227740485,0.000125976316012559,476,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.142535664601513,0.00012724754613839,468,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.206855587615816,0.000131134546208344,268,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.122975205632926,0.000141543757390025,257,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.14578166973043,0.000170090037087807,84,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.13765592694066,0.000188626267286455,550,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.142271813081515,0.000189914700124644,221,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.16557201566074,0.000208075185891456,639,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.157829358232707,0.000227857422384588,684,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.132448152868819,0.000291576781035632,246,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.133194887293986,0.000358931020164202,514,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.126588963232195,0.000387102831292412,530,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.13337228734067,0.000423333965400144,283,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.143233833288019,0.000448755216062707,563,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.133126449596669,0.000484838485494491,686,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.116156388439669,0.000524506581798564,238,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.129811935181442,0.000596162695019709,613,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.133546109340427,0.000635803995035566,464,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.119014417650573,0.000823837158706277,3,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.123110972729448,0.000992912246707344,509,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.178144556456836,0.00101690642953159,176,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.126485630977328,0.00105414330888455,474,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.125656005039224,0.0010893646491154,536,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.132080782693004,0.00119151929414686,59,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.122528458491613,0.00119858085964882,423,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.134880509251018,0.00121393852260981,262,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.173702402431159,0.00131384642302776,271,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.14123638288594,0.00140232432892836,377,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.166028554130697,0.00142941931566612,40,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.11631431732962,0.00148432050014402,322,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.122475936179386,0.00149203184099434,683,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.121672005846281,0.00149998489469112,511,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.137044669454975,0.00169777196899901,531,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.136464591302571,0.00183781172160944,406,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.123257872741346,0.00196181167218023,81,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.123122463093868,0.0019660615454258,345,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.118154818101227,0.00203042784114348,381,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.114890969278155,0.00212515007312069,650,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.122454033440862,0.00214963183676834,47,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.113842760998788,0.00215279477571715,466,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.132864258985691,0.00218977685966863,611,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.10976907516865,0.00233571762523606,74,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.111851695433609,0.00243545432300557,77,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.111621107820062,0.00292749669068179,26,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.186079278028022,0.00296189198459525,143,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.129513216061502,0.00305036735658375,484,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.256550289206829,0.00313280561526667,144,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.113693428673818,0.00322892956167326,691,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.386784320262399,0.0032475387101852,529,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.119469490063974,0.00344973065330424,319,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.114464677644063,0.00359360176919147,257,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.10757168144728,0.00394387328584824,533,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.159375787930336,0.00411233493714067,287,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.105748743108756,0.00426119248429035,307,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.108274842211614,0.00447214078952877,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.108581175174185,0.00506286504367949,502,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.104787995559571,0.00527130857542576,368,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.107074826598074,0.00528501933975226,380,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.11939827338481,0.00530986449624326,298,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.103705180496635,0.00557336318175701,521,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.118865930792,0.00562184486285748,559,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.106712190601633,0.00593311360970566,421,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0992758003852633,0.00615348999675264,690,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0975166843511206,0.00639244885883243,609,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0928354483286552,0.00649262747618239,290,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.11283563929457,0.00665331516902251,60,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0991538402918005,0.00673379366764111,430,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0944190437175709,0.00679883610796761,271,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.104021888322091,0.00687012699801143,280,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.212766907050021,0.00699847261281428,92,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0889505840616018,0.00708384805605429,34,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0991160689699445,0.00737130883900976,209,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.111531101524005,0.00748368708351793,674,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.10073516892167,0.00771584756993595,523,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.107648299056806,0.0078293940112372,617,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0950854872409187,0.00822305025067395,382,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.103263640850596,0.00862411713684148,386,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.112264110050672,0.0089925638533677,184,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.090332213116018,0.00901685184978079,273,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0950767930465054,0.00907505985033297,649,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.105154245899059,0.00913551565497429,203,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.110737702813388,0.00926208506749374,395,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.104018798672099,0.00934594421238239,505,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.100269156800881,0.00944937887153667,273,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.102764617656124,0.00959458712570282,462,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.112174504442113,0.00972314994453696,116,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.104653694170202,0.00999164685658475,660,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0912829501882323,0.0103322226802411,354,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.144783239278285,0.0103423733533471,262,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.100495915980643,0.0105573290536618,514,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0971152622850331,0.0105732930802682,278,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.174217365693134,0.0106220984585819,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.189283743044089,0.0106830692729709,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0969717291532312,0.0107515160134477,189,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0756941546421041,0.0110945963002201,353,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0947126876254652,0.0111210094931934,458,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.149872064459596,0.0114005726411145,392,pan-cancer
mRNA,gCSI,bid1870,AAC,0.182838939207479,0.0117892655494181,78,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.082951716179706,0.0120593917921967,577,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.106387876849296,0.0123573924906016,18,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0950264811093118,0.0128218399906881,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0840967719862028,0.0128255078914593,251,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.118869759917198,0.0133819437806005,697,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0924963446041219,0.0135630076662893,66,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.147844451822101,0.0141508826087704,67,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.102619261496042,0.0150015138968952,717,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.206785988891705,0.0153743123556967,429,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.204976343424039,0.0154241336959411,172,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0961722575799728,0.0156642206537699,93,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0898031426793331,0.0159223818383554,634,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0941345626179238,0.015924960375032,640,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.203639925720176,0.0162959267217054,459,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0930595577605446,0.0167162191514584,243,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.100638597201437,0.0170767093650448,299,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0911198386799157,0.0170849201033192,188,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0863728766028677,0.017199650804729,382,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0869706006116079,0.0176991427187962,211,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.119074160196512,0.0178998334766642,692,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0905896806262371,0.0179664755934621,473,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0881834787110696,0.0182288381453369,693,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0968881841192581,0.0183170307809048,408,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.092704280728884,0.0187709129835028,409,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0960878626035345,0.0193315451625079,515,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0882392547557766,0.0193459150547925,206,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0867666775397071,0.0196028309849181,157,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0861443689865494,0.0197342287172241,90,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0788485479189291,0.0199140258158267,1,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.101254694601523,0.019946458610504,667,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0846269560411519,0.0203075945991366,338,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0840723362638707,0.0210608001025036,32,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.122577063109479,0.0210658829230944,53,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.191836258956608,0.021287808611586,487,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0843951169852196,0.0221200534849523,750,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0848476762270819,0.0223489033284243,59,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0836842686668494,0.0224960833268242,371,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.190741681593317,0.0242063414224097,658,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0880436971400499,0.0247680399985569,7,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0847807167388581,0.0250026942018119,596,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.613412227543329,0.0257716885539124,56,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0901308424750096,0.0260179047213443,469,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0949319174718553,0.0264119155576798,309,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.126201803892929,0.0264181001120377,733,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0950060554242734,0.0265805117208513,438,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.133766811339471,0.0266941716419614,600,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.1089964762368,0.0282393231282452,334,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.128629315032012,0.0286459446240625,218,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0936610556308909,0.0287341471439475,672,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0833458835121197,0.0295439521820214,387,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0787819420217472,0.029653795530655,27,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0953519586467231,0.0296618184793639,289,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.106135026933362,0.0296648937689998,348,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.105906317147236,0.0307391681703919,544,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0837306258989593,0.0312910378755341,31,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0937755513309255,0.0313391796825876,540,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.121300589721522,0.0315667526398391,235,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0777426598152468,0.0316434849195199,58,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.184578960532046,0.0318473046408517,68,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.091143134825291,0.0323853800862243,741,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0790212448768992,0.0325268606042576,63,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.10292603648631,0.0328867806678054,511,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0805186268134421,0.0340014645980162,212,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0674207410440617,0.0348441052301689,494,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.118284470569026,0.0357221281207958,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0893571131330884,0.0363201304698278,629,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.126672538116672,0.0370669269933873,45,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0795296357956708,0.0377644091770467,722,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0782451004197868,0.0379397916920133,739,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.06699607573722,0.0387453534057932,736,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0869278029871032,0.0393134066649038,125,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.128395201394562,0.0395270636450372,105,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0837618945538095,0.0401006285344829,567,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0885727085743543,0.0401847247296157,173,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0867783385692192,0.0418429954859942,104,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0774919794638245,0.0420121458736322,388,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.115256599209016,0.0422953260828101,99,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0868848748048757,0.0425143832831657,710,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0707832528474677,0.0429473945203216,437,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.088071370057811,0.0433415069166282,454,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0823668791030719,0.0439537465944356,519,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0997433480313539,0.044156912765755,15,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0760874968631655,0.0464141864797157,290,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0685715749123601,0.0467084389524663,725,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0715691082372674,0.0468846149251665,562,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.366955263605508,0.0475435395109235,725,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0778282745879545,0.0477011056975737,344,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0713488492195871,0.0478062097805761,224,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0632585273458376,0.0489662941754188,39,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.577607299324974,0.0492073616507402,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.120315147659054,0.049234660935227,204,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0707622471027096,0.0499054009280409,555,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0789088779715742,0.0504594853490172,631,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0744226936766441,0.0507868092580211,316,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0896175524457357,0.0510954306134117,115,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0728227746227156,0.0515903927990476,520,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0752422294322443,0.0522502085627383,324,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.237351657827459,0.052995823699292,101,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0745511940147156,0.0556925701514477,446,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.068403157796304,0.0577505031973204,155,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.115452969912828,0.0582382490899764,665,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.114795846151831,0.0589873750993313,685,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.157517661695081,0.062540274672164,160,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0744119263401436,0.0629395217366139,279,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.132883189735432,0.0633786937595764,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0705095961235309,0.0634148730783026,508,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.156624653687647,0.0635935642816968,124,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.290856688688103,0.0658230423468189,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0963998465902675,0.0660330460778669,12,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0599522005129554,0.0663037942875136,711,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0744833909618018,0.0664627816739005,734,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0784488238687751,0.0672891324746375,607,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0620577782021344,0.0684193604322648,743,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0737418694572671,0.0689363166342167,510,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.15482675424507,0.0692250479725808,83,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.333067829858209,0.0692282139692408,72,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0706965617255833,0.0699978849019448,79,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0612265055818665,0.070033119044659,556,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0663716405814512,0.071419461431189,432,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0778939028916299,0.0720060763727765,593,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0649409006347165,0.0720499954628974,214,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.109375911398709,0.072387681723751,239,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0755865870621009,0.0727642965925505,194,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0649107874269861,0.0750675740131101,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0723813447071139,0.0758213043918932,706,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0944979250552072,0.0760821667182624,507,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0885737995638626,0.0767628030448082,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0779842287547207,0.0769734157007187,230,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.107579734476019,0.0769805083323136,255,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.070191948196612,0.0772217775305065,591,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.256868413257528,0.0804202567902969,211,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.105675392801755,0.0808994059511594,210,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.067895618958065,0.0815155000644485,72,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0836915713168365,0.0820615945437701,346,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0631364079806174,0.0823097046682617,553,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.130126980302995,0.0826371142110277,686,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0690743261101364,0.0829475671452727,249,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0738044990352034,0.0831495137765303,682,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.105632508271658,0.0842153796096685,367,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.070860113483525,0.0855407229823197,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0910636016584615,0.0872462835658052,394,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0656829386567097,0.0875577089969531,542,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.100440682405956,0.0878207460907728,746,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0778163251733422,0.0884107419860364,442,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0709800830007943,0.0889797629952562,711,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0700839288576106,0.0901750500334469,479,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0604644717919338,0.0904573605431964,661,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0730362749970388,0.0907832539190081,549,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.106381168565891,0.0929037116441989,97,pan-cancer
